prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_FEMUR,VWXY20_ACCIDENTS,1,Fracture of femur,Accidents,49.24812368388392,39.01854630471737,62.159611673946436,5.181739218522892e-236,182
TRAUMBRAIN_NONCONCUS,VWXY20_ACCIDENTS,1,"severe traumatic brain injury, does not include concussion",Accidents,48.26416154361275,37.68729040325242,61.80941279097416,3.392675143922585e-207,126
ST19_ICTRAUOTHUNS,VWXY20_ACCIDENTS,1,Other and unspecified intracranial injuries,Accidents,43.357669451318394,23.44875313313795,80.17004100713216,2.795260621605699e-33,11
ST19_DIFFU_BRAIN_INJURY,VWXY20_ACCIDENTS,1,Diffuse brain injury,Accidents,42.622227098549075,26.060662407264918,69.70867487749904,1.556502517549512e-50,18
ST19_FOCAL_BRAIN_INJURY,VWXY20_ACCIDENTS,1,Focal brain injury,Accidents,38.29430223405427,25.882020740665002,56.65916113300415,2.5763512192954228e-74,31
ST19_FRACT_NECK,VWXY20_ACCIDENTS,1,Fracture of neck,Accidents,36.86753106698804,22.81068292341692,59.5867669345397,4.3377618386544544e-49,19
VWXY20_ACCIDENTS,F5_ORGANIC,1,Accidents,"Organic, including symptomatic, mental disorders",35.88196227394422,17.8563560253291,72.1040292208795,8.716289069779004e-24,9
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,VWXY20_ACCIDENTS,1,Traumatic subarachnoid haemorrhage,Accidents,34.640752735100996,18.73711384246662,64.0430410010487,1.2154144241444919e-29,11
ST19_INJURI_HIP_THIGH,VWXY20_ACCIDENTS,1,Injuries to the hip and thigh,Accidents,33.20157872917783,26.304947449389726,41.906368839196,4.6028704661481597e-191,187
J10_PNEUMONISOLLIQ,VWXY20_ACCIDENTS,1,Pneumonitis due to solids and liquids,Accidents,31.03913671084715,19.38998176010132,49.68689603087202,1.875414914147123e-46,20
G6_STATUSEPI,VWXY20_ACCIDENTS,1,Status epilepticus,Accidents,27.854562803951055,14.18786633169265,54.68593027734635,4.1966200752854715e-22,9
