ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.2382053132978165,0.20889667552841487,0.2675139510672181,3.932542349523515e-57,3453
C08CA,Dihydropyridine derivatives,0.20241420587123074,0.17301267940807347,0.231815732334388,1.7061115454828617e-41,2831
C10AA,HMG CoA reductase inhibitors,0.1936282960800304,0.16505360375160902,0.2222029884084518,2.9685635455379324e-40,2938
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.17721174957049926,0.1474006561950932,0.2070228429459053,2.262485649519753e-31,2110
C09AA,"ACE inhibitors, plain",0.12112374777467995,0.09878875836239467,0.14345873718696522,2.1802901031828247e-26,2754
N02BE,Anilides,0.10349832759997524,0.0751064467179276,0.13189020848202287,9.00713046924714e-13,3059
C03CA,"Sulfonamides, plain",0.09819848270555168,0.07662283690063158,0.11977412851047177,4.635125932094099e-19,2412
A02BC,Proton pump inhibitors,0.09499762561823316,0.072252516567031,0.11774273466943533,2.6966907670513445e-16,2917
A10BA,Biguanides,0.0815724284907501,0.05953495197891259,0.1036099050025876,4.0165271269665725e-13,1497
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.07378681039529278,0.053473401666994574,0.09410021912359098,1.0828699195411053e-12,1103
H02AB,Glucocorticoids,0.06819295901982829,0.04643866713536169,0.0899472509042949,8.047279514976483e-10,1923
B01AA,Vitamin K antagonists,0.06575466709498053,0.04787637317553561,0.08363296101442544,5.649110713630257e-13,1753
C01DA,Organic nitrates,0.059809229212813564,0.044253052097794364,0.07536540632783277,4.8586442263119545e-14,2260
B01AF,Direct factor Xa inhibitors,0.055038664596806716,0.018591265252179426,0.091486063941434,0.003078725376099396,520
A10AE,"Insulins and analogues for injection, long-acting",0.05232860271798166,0.031838432509470674,0.07281877292649265,5.570995194122882e-7,650
H03AA,Thyroid hormones,0.05149011675500974,0.03168290385670297,0.0712973296533165,3.4847377927165124e-7,693
R03AC,Selective beta-2-adrenoreceptor agonists,0.050690124580945226,0.032427896226888596,0.06895235293500185,5.3180407532552826e-8,1802
N06AX,Other antidepressants,0.048779175717943865,0.02747596860868719,0.07008238282720054,7.1920417192698666e-6,1048
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.04194024152483637,0.01961763638761417,0.06426284666205857,2.3096274096354096e-4,677
J01DB,First-generation cephalosporins,0.04091260607516183,0.024548181274865924,0.05727703087545774,9.574648541614573e-7,2844
N05CF,Benzodiazepine related drugs,0.03887682012809052,0.023411131824647248,0.054342508431533786,8.352603272891374e-7,1328
M01AE,Propionic acid derivatives,0.03838698468126436,0.02345322927201693,0.0533207400905118,4.700546297438264e-7,3065
B01AC,Platelet aggregation inhibitors excluding heparin,0.037449154112494436,0.02328432625464793,0.05161398197034094,2.1966851939598953e-7,1195
N02AA,Natural opium alkaloids,0.036989355718662915,0.019744240738952167,0.054234470698373664,2.6219364493284385e-5,1780
C03DA,Aldosterone antagonists,0.03644382054745567,0.020523688945117288,0.05236395214979406,7.231278054475952e-6,892
N03AX,Other antiepileptics,0.03633947903235303,0.01731819788966364,0.05536076017504242,1.80746123459674e-4,908
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.035759997519787284,0.02025133443471254,0.05126866060486203,6.201998089398862e-6,895
N02AJ,Opioids in combination with non-opioid analgesics,0.03518153198404233,0.0065472811028443045,0.06381578286524035,0.016033236856910174,747
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02934939829409093,0.014284817220984522,0.04441397936719734,1.3423965743360037e-4,1159
R01AD,Corticosteroids,0.02914981679336348,0.013692264195771325,0.04460736939095564,2.188820853277615e-4,1555
N05BA,Benzodiazepine derivatives,0.02641253383413176,0.012943599178168475,0.039881468490095044,1.2126571800003967e-4,1072
N06AB,Selective serotonin reuptake inhibitors,0.02589974026750012,0.013738455193271845,0.038061025341728394,2.9905066071970746e-5,1042
R03BA,Glucocorticoids,0.02387088256059798,0.012143141390521889,0.03559862373067407,6.623399013308246e-5,1109
C02AC,Imidazoline receptor agonists,0.0232960344128612,0.011481628876842667,0.03511043994887973,1.1118361978040771e-4,415
J01CA,Penicillins with extended spectrum,0.022922272464307003,0.011029497143512926,0.03481504778510108,1.5826646375656687e-4,2804
A10AB,"Insulins and analogues for injection, fast-acting",0.020579550778490708,0.00951267784082292,0.031646423716158494,2.676580200883523e-4,448
C09BA,ACE inhibitors and diuretics,0.019763762654519325,0.010343299977160325,0.029184225331878325,3.922404773979353e-5,856
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01969961936341332,0.006422479825186763,0.032976758901639876,0.0036363164705801062,357
M04AA,Preparations inhibiting uric acid production,0.01912990560102791,0.008395277431533843,0.029864533770521978,4.7786670210283027e-4,975
J01MA,Fluoroquinolones,0.018454283202865632,0.0076862146353145425,0.029222351770416724,7.821316616924775e-4,2020
J01AA,Tetracyclines,0.01799627319212621,0.006361033622440334,0.029631512761812088,0.002433095912043352,2595
M03BX,Other centrally acting agents,0.01709341784563044,0.005095799460028857,0.029091036231232024,0.005230584128149837,1317
B01AB,Heparin group,0.015899402439468368,0.004715127978135551,0.027083676900801185,0.005331225794076407,1230
S01XA,Other ophthalmologicals,0.014866912209876244,0.004395789542824921,0.025338034876927568,0.00538903064350397,1196
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.013502850328482514,0.002836082246028812,0.024169618410936216,0.013096837798097756,1286
N02AX,Other opioids,0.013501390829580332,0.004393641198750275,0.02260914046041039,0.003666463344138412,1533
C07AG,Alpha and beta blocking agents,0.01280020455381683,0.005352038964880123,0.020248370142753536,7.560582000295838e-4,450
L04AX,Other immunosuppressants,0.012660033702565646,0.001671783358798874,0.023648284046332416,0.02393319819900688,240
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.012196814949835804,0.002126609769464601,0.022267020130207007,0.017600856524272096,116
C01AA,Digitalis glycosides,0.011518302037400186,0.004764984317304857,0.018271619757495517,8.289864990885772e-4,788
R06AX,Other antihistamines for systemic use,0.0113798713761558,0.0015700740893772637,0.021189668662934338,0.022983957769951026,769
M01AB,Acetic acid derivatives and related substances,0.011038368969453741,0.002468617277488875,0.019608120661418607,0.011582973527598992,2046
R03BB,Anticholinergics,0.010957804267718335,0.002746701653395049,0.01916890688204162,0.008906015059035561,462
A10BD,Combinations of oral blood glucose lowering drugs,0.010901851168579368,0.0010661931823494428,0.02073750915480929,0.029820564215645374,212
C10AX,Other lipid modifying agents,0.01028360078602416,0.0012070140564395086,0.01936018751560881,0.02637516022682208,290
R06AE,Piperazine derivatives,0.010219763195584342,0.002948216495920128,0.017491309895248556,0.005875075915453989,1075
M01AH,Coxibs,0.010206642951696343,0.002542320775389661,0.017870965128003027,0.00905028863683693,1591
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.009976465176172296,0.003445763310627125,0.016507167041717466,0.002752146465563952,1046
C01BC,"Antiarrhythmics, class Ic",0.009748818799957835,0.002016704398045838,0.017480933201869834,0.013465640555855151,159
J01CE,Beta-lactamase-sensitive penicillins,0.009124006547666302,0.0010856133366320738,0.017162399758700528,0.026101054544657103,1768
R03DC,Leukotriene receptor antagonists,0.009023281103930185,0.0013665970254825004,0.016679965182377868,0.0208976228333176,370
C01BD,"Antiarrhythmics, class III",0.008324409002466159,0.0013313767746839017,0.015317441230248415,0.01963991011210429,220
G04BD,Drugs for urinary frequency and incontinence,0.007252957681080245,4.836293673640673e-4,0.014022285994796423,0.035726143508044116,575
C03AA,"Thiazides, plain",0.007028943057691335,0.002386103903729301,0.01167178221165337,0.003004209790946514,681
A06AD,Osmotically acting laxatives,0.006186920036145926,-6.509463251872264e-4,0.013024786397479077,0.07616024379004016,562
C07BB,"Beta blocking agents, selective, and thiazides",0.00612098167813831,6.84173140372178e-4,0.011557790215904442,0.02733864271086388,238
J01FA,Macrolides,0.00468550788815599,3.4214906274979574e-4,0.009028866713562185,0.034481165601463123,2142
D07AC,"Corticosteroids, potent (group III)",0.003932416837185375,-1.8099289826697777e-4,0.008045826572637728,0.060963700481521985,1291
N04BC,Dopamine agonists,0.00310969015110389,-7.258311236477276e-4,0.006945211425855507,0.11203982832063863,229
C08DB,Benzothiazepine derivatives,0.002799404376974156,5.125031831959082e-5,0.005547558435628722,0.0458738677531413,413
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0027229151639894104,1.869178126663977e-4,0.005258912515312423,0.035338040135539664,481
C07AA,"Beta blocking agents, non-selective",0.002575318906218919,-1.1912770975887072e-4,0.005269765522196709,0.06102091530739597,593
S01EE,Prostaglandin analogues,0.0024773366451804127,-3.2674566020929547e-4,0.00528141895057012,0.08334284257205685,243
A12BA,Potassium,0.002345099643268557,1.0910761431903119e-4,0.004581091672218083,0.03981720133304826,537
C08DA,Phenylalkylamine derivatives,0.002288432101835627,-6.18917749262086e-4,0.00519578195293334,0.1228903651828476,183
N05CD,Benzodiazepine derivatives,0.0017037408033301856,-1.7282673541068878e-4,0.0035803083420710598,0.07515956723040981,567
A10BB,Sulfonylureas,0.001449567875653376,1.3432215543690085e-4,0.002764813595869851,0.030759588797711325,709
S01ED,Beta blocking agents,0.0014105825408905876,-3.4847097993871484e-4,0.00316963606171989,0.11601521418332085,247
M05BA,Bisphosphonates,0.0013071783661266006,-2.563310565908909e-4,0.002870687788844092,0.10128285656644513,395
N06DA,Anticholinesterases,2.2135899255975499e-4,-2.2607800544126002e-4,6.687959905607699e-4,0.3322139154997664,240
G04CA,Alpha-adrenoreceptor antagonists,6.521819189726155e-7,-0.0037696809694808095,0.003770985333318755,0.999729488861564,1055
G03CA,"Natural and semisynthetic estrogens, plain",1.2799938986788795e-9,-0.011420929610014929,0.011420932170002727,0.9999998247320412,1021
G04CB,Testosterone-5-alpha reductase inhibitors,6.786832198858702e-52,-0.001396830518632022,0.001396830518632022,1.0,497
