prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_HYPTENSHD,1,Antihypertensive medication - note that there are other indications,Hypertensive Heart Disease,172.33739218255778,42.80969937448535,693.7721399180411,4.2585624667440095e-13,270
RX_ANTIHYP,I9_HYPTENSHD,15,Antihypertensive medication - note that there are other indications,Hypertensive Heart Disease,136.8830509000682,90.66031730566704,206.6722264001987,4.148764789148559e-121,2590
RX_ANTIHYP,I9_HYPTENSHD,5,Antihypertensive medication - note that there are other indications,Hypertensive Heart Disease,125.81447130422899,65.16846773273551,242.89785751109926,4.797828654687756e-47,921
RX_ANTIHYP,I9_HYPTENSHD,0,Antihypertensive medication - note that there are other indications,Hypertensive Heart Disease,105.6190716932257,77.44088988059154,144.05036309034648,2.1753559843816807e-190,3227
FG_OTHHEART,I9_HYPTENSHD,1,Other heart diseases,Hypertensive Heart Disease,98.97093627325067,55.736762775776924,175.7412117063397,1.9289463352383278e-55,484
I9_OTHHEART,I9_HYPTENSHD,1,Other heart diseases,Hypertensive Heart Disease,95.38382279234143,53.730704446930524,169.3272728159911,1.2461263673376112e-54,495
I9_HEARTFAIL,I9_HYPTENSHD,1,"Heart failure,strict",Hypertensive Heart Disease,70.70039941735673,48.43095647059907,103.20974108385082,7.223049326048825e-108,283
N14_DIALYSIS,I9_HYPTENSHD,1,Dialysis,Hypertensive Heart Disease,65.81586327100239,32.725430803591706,132.36580089976576,7.502785317147545e-32,9
I9_HEARTFAIL_NS,I9_HYPTENSHD,1,"Heart failure, not strict",Hypertensive Heart Disease,65.5556716144668,42.87380850106412,100.23709651819581,4.6934345960101254e-83,326
I9_HEARTFAIL_AND_OVERWEIGHT,I9_HYPTENSHD,1,Heart failure and bmi 25plus,Hypertensive Heart Disease,65.5556716144668,42.87380850106412,100.23709651819581,4.6934345960101254e-83,326
E4_OBESITYXTRMALV,I9_HYPTENSHD,1,Extreme obesity with alveolar hypoventilation,Hypertensive Heart Disease,65.12103002304497,29.856422094028048,142.0380693274888,8.99166656968245e-26,7
I9_HEARTFAIL_AND_ANTIHYPERT,I9_HYPTENSHD,1,Heart failure and antihypertensive medication,Hypertensive Heart Disease,63.30863754305572,42.070078564472965,95.2692204131664,4.6445097116940415e-88,321
I9_OTHHEART,I9_HYPTENSHD,5,Other heart diseases,Hypertensive Heart Disease,62.58447856957447,46.93140629893692,83.45833348518795,1.4464870498506815e-174,1165
I9_HYPTENSHD,E4_HYPERALDO,1,Hypertensive Heart Disease,Hyperaldosteronism,62.53420948382903,22.15021313929437,176.54581159899345,5.7074206445718085e-15,9
I9_HEARTFAIL_ALLCAUSE,I9_HYPTENSHD,1,All-cause Heart Failure,Hypertensive Heart Disease,62.40172223359505,41.142658525336415,94.64568108355883,2.914902342016634e-84,321
FG_OTHHEART,I9_HYPTENSHD,5,Other heart diseases,Hypertensive Heart Disease,61.7759359681365,46.80027387254033,81.54367376423546,2.5646048778800356e-186,1153
I9_HYPTENSESS,I9_HYPTENSHD,1,"Hypertension, essential",Hypertensive Heart Disease,56.65340924937963,36.11252872694991,88.87798480814887,4.110471593086167e-69,376
I9_HYPTENSHD,N14_DIALYSIS,1,Hypertensive Heart Disease,Dialysis,50.98613890750111,21.380948589809414,121.58423887394838,7.518347550532889e-19,9
I9_HYPTENSHD,E4_OBESITYXTRMALV,5,Hypertensive Heart Disease,Extreme obesity with alveolar hypoventilation,50.745320759471724,24.59365349786159,104.70536958673398,2.2616648091050096e-26,14
I9_CARDMYOOTH,I9_HYPTENSHD,1,"Cardiomyopathy, other and unspecified",Hypertensive Heart Disease,46.21503241541444,27.63923348060548,77.27526968707451,2.2431592885187438e-48,19
I9_HYPTENSESS,I9_HYPTENSHD,5,"Hypertension, essential",Hypertensive Heart Disease,46.16674259898648,36.292822103146825,58.726987836425884,6.96869504730878e-214,963
E4_DM1REN,I9_HYPTENSHD,1,Type 1 diabetes with renal complications,Hypertensive Heart Disease,42.7018548948867,19.57421383887525,93.15563968359797,3.970708596181561e-21,7
I9_HYPTENSHD,E4_OBESITYNAS,1,Hypertensive Heart Disease,"Obesity, other/unspecified",40.45684862658399,23.721554712428023,68.99870689912296,4.904590066487593e-42,20
I9_HYPTENSHD,ILD_INSUFFICIENCY,5,Hypertensive Heart Disease,ILD-related respiratory insufficiency,40.4467654472887,19.933246586419358,82.07096761962319,1.1991465980074371e-24,15
E4_OBESITYXTRMALV,I9_HYPTENSHD,5,Extreme obesity with alveolar hypoventilation,Hypertensive Heart Disease,39.62101533054205,24.329619019440468,64.52319925637501,1.753331978015994e-49,17
I9_HYPTENSHD,N14_CHRONKIDNEYDIS,1,Hypertensive Heart Disease,Chronic kidney disease,38.19954510300164,24.166844661022814,60.38046201495708,7.90234709261845e-55,40
I9_HYPTENSHD,E4_VOLUME,1,Hypertensive Heart Disease,Volume depletion,38.09282660653691,11.613711455142909,124.94398922173244,1.8987366041068415e-9,6
I9_NONISCHCARDMYOP,I9_HYPTENSHD,1,Non-ischemic cardiomyopathy,Hypertensive Heart Disease,36.4783593996766,26.46876228534543,50.273250035144514,4.663422932262625e-107,159
I9_HYPTENSHD,L12_ULCERLOWLIMB,1,Hypertensive Heart Disease,"Ulcer of lower limb, not elsewhere classified",36.343747103224416,16.267490146566704,81.19678829385401,1.9403325642803916e-18,13
I9_NONISCHCARDMYOP_STRICT,I9_HYPTENSHD,1,Nonischemic cardiomyopathy,Hypertensive Heart Disease,36.04623386448068,17.89779729157401,72.59725622350962,1.0624825113150538e-23,9
I9_HEARTFAIL_AND_ANTIHYPERT,I9_HYPTENSHD,5,Heart failure and antihypertensive medication,Hypertensive Heart Disease,35.892250229507745,29.444375494438354,43.75211241212885,4.101457775202754e-275,737
N14_DIALYSIS,I9_HYPTENSHD,5,Dialysis,Hypertensive Heart Disease,35.777859453429976,22.768880853531883,56.2195057062204,2.765230695155591e-54,20
I9_HEARTFAIL_AND_OVERWEIGHT,I9_HYPTENSHD,5,Heart failure and bmi 25plus,Hypertensive Heart Disease,35.698756750874175,29.178928429173848,43.67539529943482,1.583400614247047e-264,746
I9_HEARTFAIL_NS,I9_HYPTENSHD,5,"Heart failure, not strict",Hypertensive Heart Disease,35.698756750874175,29.178928429173848,43.67539529943482,1.583400614247047e-264,746
I9_CARDMYO,I9_HYPTENSHD,1,Cardiomyopathy,Hypertensive Heart Disease,35.6841847521431,23.351326635170295,54.530565278772066,2.5272089831037143e-61,35
I9_HYPTENSHD,N14_RENFAILNAS,5,Hypertensive Heart Disease,Unspesified kidney failure,35.02406160439355,20.96454636702414,58.51235079418889,5.1877915560247196e-42,30
I9_HYPTENSHD,E4_HYPERKALAEMIA,1,Hypertensive Heart Disease,Hyperkalaemia,34.81292078016145,12.94188507461369,93.6447392523282,2.0407299846244455e-12,9
J10_PULMOEDEMA,I9_HYPTENSHD,5,Pulmonary oedema,Hypertensive Heart Disease,34.79969165135087,19.063323442223865,63.52609725682891,6.579020577107256e-31,11
I9_HYPTENSHD,N14_RENFAIL,1,Hypertensive Heart Disease,Renal failure,34.68813547552029,23.132586160901795,52.016092554397794,5.646248020725319e-66,49
I9_HYPTENSHD,AB1_OTHER_INFECTIONS,1,Hypertensive Heart Disease,Other infectious diseases,34.5560327663335,13.618191854424863,87.6856056452103,8.874253054524253e-14,8
I9_HYPTENSHD,N14_RENFAILNAS,1,Hypertensive Heart Disease,Unspesified kidney failure,33.662580418230775,12.193573600709486,92.93168332111594,1.1443417246221274e-11,8
I9_HYPTENSHD,I9_VHD,1,Hypertensive Heart Disease,Valvular heart disease including rheumatic fever,33.65696222062753,27.2776847252266,41.52812518113515,7.058911003483606e-236,136
I9_AF,I9_HYPTENSHD,1,Atrial fibrillation and flutter,Hypertensive Heart Disease,33.52477750271137,23.81941355879776,47.18465061417029,3.1877995198347266e-90,255
I9_HYPTENSHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Hypertensive Heart Disease,"Persons encountering health services for specific procedures, not carried out",33.288744590756195,16.481779397812378,67.23427669318778,1.4669377720394217e-22,11
I9_HEARTFAIL_ALLCAUSE,I9_HYPTENSHD,5,All-cause Heart Failure,Hypertensive Heart Disease,33.15606201219277,27.209532590371186,40.40218054114599,4.138619230839866e-264,727
I9_OTHILLHEART,I9_HYPTENSHD,1,Other or ill-defined heart diseases,Hypertensive Heart Disease,32.6192025246151,14.117948020346494,75.36593645255128,3.4586002623014537e-16,6
I9_HEARTFAIL,I9_HYPTENSHD,5,"Heart failure,strict",Hypertensive Heart Disease,32.54378640393886,27.274914624405714,38.830480244932104,0.0,619
FG_CARDMYO,I9_HYPTENSHD,1,Cardiomyopathy (excluding other),Hypertensive Heart Disease,32.406484466298174,20.056210620469084,52.36184717728412,8.098860534417207e-46,24
FG_OTHHEART,I9_HYPTENSHD,15,Other heart diseases,Hypertensive Heart Disease,32.10147738776026,27.9061830769875,36.927474016562186,0.0,1950
I9_OTHHEART,I9_HYPTENSHD,15,Other heart diseases,Hypertensive Heart Disease,31.948320045159708,27.681060403903867,36.87341231927678,0.0,2002
I9_CARDMPRI,I9_HYPTENSHD,1,"Cardiomyopathies, Primary/intrinsic",Hypertensive Heart Disease,31.941720526781324,19.62667147491972,51.984031602851125,3.602695293316149e-44,23
I9_LBBB,I9_HYPTENSHD,1,Left bundle-branch block,Hypertensive Heart Disease,29.985701681520595,15.82413047271859,56.82096130863573,1.8475061927357586e-25,11
I9_HYPTENSHD,N14_ACUTERENFAIL,5,Hypertensive Heart Disease,Acute renal failure,29.625647893633587,20.89204294901514,42.01020528530603,1.2587456236435947e-80,57
I9_HYPTENSHD,Z21_CARE_INVOLVI_DIALY,1,Hypertensive Heart Disease,Care involving dialysis,29.590435177356365,14.691754634887614,59.59763661626295,2.47949725498698e-21,13
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_HYPTENSHD,5,Heart failure and hypertrophic cardiomyopathy,Hypertensive Heart Disease,29.502585540673802,18.579675464649284,46.84702675463039,1.1339763154592637e-46,19
K11_FIBROCHIRLIV,I9_HYPTENSHD,1,Fibrosis and chirrhosis of liver,Hypertensive Heart Disease,29.29476356259923,13.429688622002127,63.90194116508501,2.111941620608729e-17,7
I9_HYPTENSHD,E4_VOLUME,5,Hypertensive Heart Disease,Volume depletion,29.251723297118534,18.245897932601725,46.89620204014679,1.196522950576998e-44,31
ILD_INSUFFICIENCY,I9_HYPTENSHD,1,ILD-related respiratory insufficiency,Hypertensive Heart Disease,28.31323720701852,13.570173301390978,59.073630331510046,5.102010792153588e-19,8
FG_OTHHEART,I9_HYPTENSHD,0,Other heart diseases,Hypertensive Heart Disease,28.266473312744598,25.012678106403275,31.94354119703637,0.0,2094
I9_OTHHEART,I9_HYPTENSHD,0,Other heart diseases,Hypertensive Heart Disease,27.828013895293264,24.57809025879384,31.507670010267034,0.0,2160
I9_VHD,I9_HYPTENSHD,1,Valvular heart disease including rheumatic fever,Hypertensive Heart Disease,27.623023207964938,19.720936227612647,38.69143951083806,5.054902591751745e-83,257
I9_CARDARR,I9_HYPTENSHD,1,Cardiac arrest,Hypertensive Heart Disease,27.46685304219928,14.097101563939624,53.516534063399114,2.135300009810437e-22,10
N14_GLOMEINOTH,I9_HYPTENSHD,1,Glomerular disorders in diseases classified elsewhere,Hypertensive Heart Disease,27.33028993737323,15.027157931410114,49.706321812164035,2.229938405632222e-27,13
I9_HYPTENSHD,N14_DISIMPAIRRENTUB,5,Hypertensive Heart Disease,Disorders resulting from impaired renal tubular function,27.02599027373006,13.890570353612851,52.58273286710493,2.7797303951686157e-22,13
I9_HYPTENSHD,I9_CARDMYOOTH,1,Hypertensive Heart Disease,"Cardiomyopathy, other and unspecified",26.91150181282024,12.941094753630681,55.9634979581802,1.2035895325358443e-18,12
I9_HYPTENSHD,Z21_CARE_INVOLVI_DIALY,5,Hypertensive Heart Disease,Care involving dialysis,26.70846306596375,17.94156639633734,39.759181756369614,6.650696708718528e-59,37
I9_HYPTENSHD,I9_AORTANEUR,1,Hypertensive Heart Disease,Aortic aneurysm,26.618086368839677,14.631462363714634,48.42458698428617,6.041268689945951e-27,21
E4_OBESITYXTRMALV,I9_HYPTENSHD,15,Extreme obesity with alveolar hypoventilation,Hypertensive Heart Disease,26.448456259047546,17.490212730195324,39.994987441124124,2.4471711560154438e-54,23
I9_HYPTENSHD,DM_PERIPH_ANGIOPATHY,5,Hypertensive Heart Disease,Peripheral angiopathy,26.208558005404957,11.261222868330092,60.995907882651956,3.501725321236586e-14,10
I9_HYPTENSHD,R18_MALAI_FATIG,1,Hypertensive Heart Disease,Malaise and fatigue,26.157143706167496,16.80951178872804,40.702917221183036,1.9138097107538813e-47,35
