ATC,name,score,score_ci_min,score_ci_max,p,N
S01CA,Corticosteroids and anti-infectives in combination,0.297631555272628,0.21725283109482826,0.37801027945042776,3.939744896033499e-13,425
C10AA,HMG CoA reductase inhibitors,0.0801304200865362,0.03489666727522926,0.12536417289784313,5.164247669800306e-4,344
C07AB,"Beta blocking agents, selective",0.061815200714270775,0.020860482214160522,0.10276991921438103,0.0030930538274628314,292
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06063442282019301,0.014871099299890174,0.10639774634049584,0.00940651539717622,199
A02BC,Proton pump inhibitors,0.04653096871436983,0.009208529391883373,0.08385340803685629,0.01454198611342252,392
C08CA,Dihydropyridine derivatives,0.04489055844938855,0.010589674576868123,0.07919144232190897,0.010314349606155244,224
H03AA,Thyroid hormones,0.04474416036026757,0.00493099089083654,0.0845573298296986,0.027612205302585874,100
S01XA,Other ophthalmologicals,0.04217128106392597,0.003352880941969824,0.08098968118588211,0.03323010490088741,252
S01ED,Beta blocking agents,0.03327696200302588,0.0037703857149047337,0.06278353829114702,0.027073867152886046,97
A10BA,Biguanides,0.030504088195682257,6.183119097636185e-4,0.0603898644816009,0.04544082306350105,113
M01AE,Propionic acid derivatives,0.026456575262480787,-0.0012542273436562598,0.05416737786861783,0.061305197282769015,461
B01AA,Vitamin K antagonists,0.02509653318926541,-0.0034751643432780303,0.053668230721808846,0.08514092096165744,104
R03AC,Selective beta-2-adrenoreceptor agonists,0.02185255157109965,-0.004160751085881879,0.04786585422808118,0.09966008309081574,221
N05CF,Benzodiazepine related drugs,0.01994895540169624,-0.0011026913809502846,0.04100060218434276,0.06326356045901584,173
C09AA,"ACE inhibitors, plain",0.01950205689484862,-6.262790553784869e-4,0.039630392845075725,0.05756237564685075,239
S01EE,Prostaglandin analogues,0.018417953236316027,-0.004082287445820631,0.04091819391845268,0.10862784762038832,74
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.016360181208990222,-0.003294100240902254,0.036014462658882695,0.10278491365887964,166
N02BE,Anilides,0.015249645611449071,-0.002520098059228707,0.033019389282126846,0.09256233033503734,427
H02AB,Glucocorticoids,0.012223262857254237,-0.004817042065324925,0.029263567779833397,0.15974283279760934,265
C01DA,Organic nitrates,0.008359541136507003,-0.003959148490842725,0.020678230763856734,0.18349571387401495,178
G04CA,Alpha-adrenoreceptor antagonists,1.6109229437824175e-7,-0.008599083305071151,0.008599405489659909,0.99997070384615,127
