prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MACULAR_HOLE,H7_RETINALDETACHBREAK,1,Macular hole,Retinal detachment with retinal break,89.66954715354188,45.812163960476106,175.51294223207245,2.4671571209719518e-39,11
MACULAR_HOLE,RX_CODEINE_TRAMADOL,0,Macular hole,Codeine or tramadol medication,83.66262744216736,51.15982866401119,136.8150639536974,1.1931577496024964e-69,17
MACULAR_HOLE,RX_CODEINE_TRAMADOL,15,Macular hole,Codeine or tramadol medication,83.66262744216736,51.15982866401119,136.8150639536974,1.1931577496024964e-69,17
RX_CODEINE_TRAMADOL,MACULAR_HOLE,15,Codeine or tramadol medication,Macular hole,80.74436805009991,52.19953651372,124.89867549104358,1.1697054156835082e-86,99
DM_RETINOPATHY,MACULAR_HOLE,15,Diabetic retinopathy,Macular hole,78.61648691195984,50.380392910097534,122.6777255470672,2.301164624850554e-82,105
H7_RETINASEPAR,MACULAR_HOLE,0,Separation of retinal layers (serosa),Macular hole,78.17922311335256,46.39476479590182,131.7388061669245,2.9877714893262866e-60,15
RX_CODEINE_TRAMADOL,MACULAR_HOLE,0,Codeine or tramadol medication,Macular hole,70.17487362240283,46.52480286804401,105.84704468039034,2.2664148496243992e-91,99
MACULAR_HOLE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Macular hole,Presence of other functional implants,66.72490324449824,49.328546258975564,90.25631304059665,1.440611869480329e-163,51
MACULAR_HOLE,H7_RETINALDETACH,1,Macular hole,Retinal detachments and breaks,59.8588090967577,36.14455936785104,99.13184969323684,6.468321356375948e-57,18
MACULAR_HOLE,I9_VALVES,1,Macular hole,Valvular operations,56.736247252828264,30.07930232019643,107.01716808679762,1.043417593652263e-35,11
MACULAR_HOLE,H7_LENS,5,Macular hole,Disorders of lens,56.14224569044024,47.2709539141664,66.67840375908224,0.0,138
MACULAR_HOLE,H7_CATARACTSENILE,5,Macular hole,Senile cataract,55.70775642345778,46.25317646399812,67.09494056372208,0.0,118
MACULAR_HOLE,H7_VITROTH,1,Macular hole,Other and unspecified disorders of vitreous body,52.489000090636395,25.863881231492485,106.52288053195043,5.436739851250427e-28,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,MACULAR_HOLE,15,Persons encountering health services in other circumstances,Macular hole,52.45236770725363,26.59470320956322,103.45108409059502,3.0510805603273868e-30,11
MACULAR_HOLE,H7_LENS,0,Macular hole,Disorders of lens,49.85467622998203,42.224030417653616,58.86431772172009,0.0,146
MACULAR_HOLE,H7_LENS,15,Macular hole,Disorders of lens,49.85467622998203,42.224030417653616,58.86431772172009,0.0,146
MACULAR_HOLE,H7_VITRBODYGLOBE,1,Macular hole,Disorders of vitreous body,46.90182174524622,25.588285055453966,85.96828111987845,1.4435980794443602e-35,12
MACULAR_HOLE,H7_CATARACTSENILE,15,Macular hole,Senile cataract,46.639783765029485,38.988350120667285,55.79280536150778,0.0,125
MACULAR_HOLE,H7_CATARACTSENILE,0,Macular hole,Senile cataract,46.639783765029485,38.988350120667285,55.79280536150778,0.0,125
MACULAR_HOLE,H7_VITREOUS,1,Macular hole,Disorders of vitreous body and globe,44.76971083988681,25.054349741139507,79.99916299547588,1.0328127843219408e-37,13
H7_LENS,MACULAR_HOLE,15,Disorders of lens,Macular hole,42.403358591066386,27.692439393513588,64.9290874759022,1.3770041752102804e-66,159
