prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_MALNUTRITION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Malnutrition,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",131.08546588173422,60.72377757478171,282.976455874634,2.0589260882677612e-35,7
E4_MALNUTRITION,D3_APLASTICANDOTHANAEMIA,1,Malnutrition,Aplastic and other anaemias,90.1422774144458,39.57508071038935,205.32188517633884,8.404200462381497e-27,6
R18_ABNORMAL_WEIGHT_LOSS,E4_MALNUTRITION,15,Abnormal weight loss,Malnutrition,80.41734157635352,40.90868730385577,158.0825309346552,4.435002210151674e-37,10
WEIGHTLOSS,E4_MALNUTRITION,15,Weight loss,Malnutrition,77.05324829275109,41.247105705633096,143.94229536579354,2.798576947305865e-42,12
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_MALNUTRITION,15,Symptoms and signs concerning food and fluid intake,Malnutrition,71.79123732734429,38.276226393198584,134.65229576306658,1.8022398417684426e-40,12
R18_ABNORMAL_WEIGHT_LOSS,E4_MALNUTRITION,0,Abnormal weight loss,Malnutrition,65.63901131539531,33.933704776490316,126.96756321896102,1.7916197766320166e-35,10
E4_MALNUTRITION,DEATH,1,Malnutrition,Any death,62.51754998856107,35.581141423283,109.84594367213548,6.829332245590247e-47,13
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_MALNUTRITION,0,Symptoms and signs concerning food and fluid intake,Malnutrition,59.91515845849242,32.46265779812384,110.58325031272477,3.749781740928381e-39,12
WEIGHTLOSS,E4_MALNUTRITION,0,Weight loss,Malnutrition,56.28655901909761,30.812241142356612,102.822015171599,2.864267053934731e-39,12
E4_MALNUTRITION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malnutrition,Persons encountering health services in other circumstances,52.701632629891186,26.085013230964464,106.47731159894522,2.2129978250332997e-28,8
E4_MALNUTRITION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malnutrition,Persons encountering health services for specific procedures and health care,52.24669041312162,28.663208565459573,95.23416238941243,3.7015161016029173e-38,11
C3_DIGESTIVE_ORGANS,E4_MALNUTRITION,5,Malignant neoplasm of digestive organs,Malnutrition,50.71637792008183,23.76535383837424,108.23112531063084,3.245190202836457e-24,12
E4_FLUIDELECTRO,E4_MALNUTRITION,5,"Other disorders of fluid, electrolyte and acid-base balance",Malnutrition,49.61477251389662,22.241499081591165,110.67714647180182,1.4597405595426716e-21,10
E4_MALNUTRITION,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Malnutrition,Care involving use of rehabilitation procedures,45.87251353939749,24.507705117319738,85.86228242705158,5.6217424490246035e-33,10
E4_MALNUTRITION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malnutrition,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.984957744186836,24.83104155254955,77.9136269279553,1.7814939709660653e-38,12
E4_MALNUTRITION,J10_PNEUMONAS,1,Malnutrition,"Pneumonia, organism unsepcified",41.2977472447968,19.504715788390474,87.4405936491659,2.435702470096165e-22,7
R18_NAUSEA_VOMITI,E4_MALNUTRITION,5,Nausea and vomiting,Malnutrition,32.44671165771572,14.065149083973438,74.85090212079925,3.3809813216466746e-16,8
E4_MALNUTRITION,D3_APLASTICANDOTHANAEMIA,5,Malnutrition,Aplastic and other anaemias,32.42095791867862,17.358875591556938,60.552223375342095,9.799628946656812e-28,10
E4_MALNUTRITION,J10_PNEUMONIA,1,Malnutrition,All pneumoniae,29.7800911611798,14.800418866101495,59.92086018588345,1.8376131030240548e-21,8
E4_FLUIDELECTRO,E4_MALNUTRITION,15,"Other disorders of fluid, electrolyte and acid-base balance",Malnutrition,29.07086178040082,15.283579221319389,55.295621033344084,9.388891563842673e-25,12
E4_MALNUTRITION,PULM_PNEUMONIA_SEPSIS,1,Malnutrition,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,29.0235624493417,14.427166710182131,58.387567993951805,3.579183664091582e-21,8
E4_MALNUTRITION,F5_ORGANIC,5,Malnutrition,"Organic, including symptomatic, mental disorders",28.783452195160418,14.892513691023215,55.631113555428456,1.625518029839642e-23,9
C3_DIGESTIVE_ORGANS,E4_MALNUTRITION,15,Malignant neoplasm of digestive organs,Malnutrition,28.62993480898946,15.859747636857644,51.6826109680388,8.864211892210873e-29,15
D3_NUTRIANAEMIA,E4_MALNUTRITION,5,Nutritional anaemias,Malnutrition,27.59235325716906,13.078427755772804,58.213263282534385,3.04912294275464e-18,12
E4_MALNUTRITION,J10_PNEUMONAS,5,Malnutrition,"Pneumonia, organism unsepcified",27.388127764515588,17.42266957450788,43.053651407299746,1.1807716272777159e-46,19
E4_MALNUTRITION,J10_PNEUMOPROBBAC,1,Malnutrition,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),26.93659399664071,12.764322254339076,56.84438873307265,5.452211643655341e-18,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_MALNUTRITION,5,Persons encountering health services in other circumstances,Malnutrition,26.378746296174107,12.165786279122836,57.1963241991203,1.1532545441125755e-16,23
R18_MALAI_FATIG,E4_MALNUTRITION,5,Malaise and fatigue,Malnutrition,26.18909031401839,11.545627860007906,59.4050371094623,5.5334523356414555e-15,9
E4_MALNUTRITION,DEATH,5,Malnutrition,Any death,25.658959992491145,16.98145140351393,38.77066878747619,1.4455536887078645e-53,23
