prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_MODE,ALLERG_ASTHMA,1,Asthma (mode),Allergic asthma (mode),3463.4602841129063,1114.4513928146532,10763.6431853089,4.524995748772847e-45,735
ASTHMA_MODE,ASTHMA_ALLERG,5,Asthma (mode),Asthma and allergy,3000.2634054106843,748.0405542276657,12033.546110531974,1.3451449724975026e-29,450
ASTHMA_MODE,ASTHMA_ALLERG,1,Asthma (mode),Asthma and allergy,1302.7759282978816,323.7196743112297,5242.885292540682,5.7457154478272036e-24,208
ASTHMA_MODE,ASTHMA_ALLERG,15,Asthma (mode),Asthma and allergy,1217.8182673933693,606.3340529964283,2445.9806027185546,1.043978309714312e-88,648
ASTHMA_MODE,ASTHMA_ALLERG,0,Asthma (mode),Asthma and allergy,831.3663309019876,480.0475916848986,1439.7946956290834,3.202875264984456e-127,683
ASTHMA_MODE,ALLERG_ASTHMA,5,Asthma (mode),Allergic asthma (mode),828.4448133584223,532.3411994968247,1289.2498447033402,7.262949835835989e-195,1113
ASTHMA_MODE,SMOKING,1,Asthma (mode),Smoking,754.0687972822893,104.65773532780177,5433.136396977883,4.8369980522457245e-11,66
ASTHMA_MODE,NONALLERG_ASTHMA,1,Asthma (mode),Non-allergic asthma (mode),747.1768872951898,422.2367231186666,1322.1808297125071,2.7491463441653192e-114,698
ASTHMA_MODE,ASTHMA_NONALLERG,1,Asthma (mode),Non-allergic asthma,665.5844265883486,366.4973323826206,1208.747212529365,3.589476144444394e-101,578
ASTHMA_MODE,F5_TOBAC,1,Asthma (mode),Mental and behavioural disorders due to tobacco,581.0365776147084,80.2916703615752,4204.71392618802,2.9149543320129437e-10,51
ASTHMA_MODE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,Asthma (mode),Asthma-related acute respiratory infections,449.74700385403844,246.73777214564157,819.7867951741472,1.720544882654061e-88,353
ASTHMA_MODE,ALLERG_ASTHMA,15,Asthma (mode),Allergic asthma (mode),396.25817105233386,307.22632843567914,511.09076141114156,0.0,1469
ASTHMA_MODE,RX_CODEINE_TRAMADOL,5,Asthma (mode),Codeine or tramadol medication,350.3620798377427,238.65546042447647,514.3548225123251,1.4880395592213362e-196,751
ASTHMA_MODE,ASTHMA_INFECTIONS,1,Asthma (mode),Asthma-related infections,334.0825741121462,213.36877715677588,523.0904343768614,2.2744203730035094e-142,440
ASTHMA_MODE,ALLERG_ASTHMA,0,Asthma (mode),Allergic asthma (mode),325.52912984546333,262.71601559274774,403.36031337432405,0.0,1582
ASTHMA_MODE,NONALLERG_ASTHMA,5,Asthma (mode),Non-allergic asthma (mode),316.2586870156248,231.35328152322577,432.32391801110396,3.037731368640398e-285,976
ASTHMA_MODE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Asthma (mode),Asthma-related acute respiratory infections,297.2816052791084,227.7275569029521,388.07930862309263,0.0,1104
ASTHMA_MODE,ASTHMA_NAS,1,Asthma (mode),"Asthma, unspecified (mode)",291.2231089289191,198.91120794493852,426.37566807045863,4.41481386817252e-187,477
ASTHMA_MODE,ASTHMA_MIXED,1,Asthma (mode),Asthma mixed form (mode),280.23933677146425,103.1004502246718,761.7239857146332,2.2787230492591706e-28,99
ASTHMA_MODE,ASTHMA_NONALLERG,5,Asthma (mode),Non-allergic asthma,272.8679625228666,197.0233382067729,377.90916370140457,8.339210292414925e-250,794
ASTHMA_MODE,ASTHMA_INFECTIONS,5,Asthma (mode),Asthma-related infections,243.38008840976707,198.67286751594315,298.14774495864475,0.0,1451
ASTHMA_MODE,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Asthma (mode),Asthma-related pneumonia or sepsis,215.40381238695852,125.6307925861268,369.3266709196879,6.060789571905119e-85,238
