ATC,name,score,score_ci_min,score_ci_max,p,N
R03BA,Glucocorticoids,0.2479860715567365,0.23589566539821602,0.26007647771525694,0.0,16952
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.2475684529103389,0.23384688607001242,0.2612900197506654,6.355391342746732e-274,12248
R03AC,Selective beta-2-adrenoreceptor agonists,0.2454769002050179,0.23309010626554644,0.25786369414448934,0.0,18707
H02AB,Glucocorticoids,0.14032432126078218,0.1292820757463347,0.15136656677522964,6.157625275737319e-137,14277
A02BC,Proton pump inhibitors,0.13997620678348044,0.1281813114573796,0.15177110210958128,1.1177965294846989e-119,14507
R01AD,Corticosteroids,0.13209745456263888,0.12121718168687935,0.14297772743839843,3.641571658497216e-125,14317
N02BE,Anilides,0.0970455098093206,0.08526112543454711,0.10882989418409408,1.3185641163626053e-58,15226
C07AB,"Beta blocking agents, selective",0.08724006983779309,0.07761346125349097,0.0968666784220952,1.384876859970319e-70,8930
C10AA,HMG CoA reductase inhibitors,0.08424803101467575,0.07448378863691445,0.09401227339243705,3.71353149183044e-64,8319
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05988490994194609,0.05122698343344016,0.06854283645045202,7.214523598550147e-42,6286
R03DC,Leukotriene receptor antagonists,0.0595383221326993,0.051366663360645534,0.06770998090475307,2.8964983484516287e-46,7921
R03BB,Anticholinergics,0.05929643316143871,0.0504109153541713,0.06818195096870613,4.2943338582847316e-39,3901
C08CA,Dihydropyridine derivatives,0.0545942126337341,0.046385565884411464,0.06280285938305674,7.675818578917787e-39,6015
M01AE,Propionic acid derivatives,0.05239196009841721,0.04481777820330187,0.059966141993532555,7.136940887611587e-42,16979
J01CA,Penicillins with extended spectrum,0.0500853490163154,0.04252737007956607,0.05764332795306473,1.4206989402898197e-38,16046
J01AA,Tetracyclines,0.048329098050410524,0.04088858956685103,0.05576960653397002,3.977681692278414e-37,15751
J01DB,First-generation cephalosporins,0.043435361281828816,0.03597506096034261,0.050895661603315025,3.6630509942308486e-30,15314
