prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_2NDLINE,M13_DERMATOPOLY,1,Second line medication for Crohns disease,Dermatopolymyositis,295.2325803955254,38.61401996695702,2257.270198792753,4.24281017284563e-8,13
K11_REIMB_202,M13_DERMATOPOLY,1,KELA_REIMBURSEMENT_202,Dermatopolymyositis,257.98139941966866,33.89151338765776,1963.7483190929934,8.22414421529366e-8,14
RHEUMA_ENDPOINTS,M13_DERMATOPOLY,0,Finngen Rheumatological endpoints,Dermatopolymyositis,214.51462080027738,64.8706182592603,709.3584703197727,1.395238342300225e-18,60
M13_DERMATOPOLY,ILD_INSUFFICIENCY,15,Dermatopolymyositis,ILD-related respiratory insufficiency,97.26969511773743,53.002082055226694,178.50984756483876,2.065138730124527e-49,11
M13_DERMATOPOLY,J10_PLEURA,1,Dermatopolymyositis,Other diseases of pleura,92.95417652210944,51.443908347060045,167.95922414392672,5.880727707097528e-51,12
M13_DERMATOPOLY,G6_MYOPOTHUNS,5,Dermatopolymyositis,Other and unspecified myopathies,89.92012393760649,39.283317356114964,205.8285611588216,1.7804651894441452e-26,6
M13_DERMATOPOLY,K11_REIMB_202,5,Dermatopolymyositis,KELA_REIMBURSEMENT_202,89.31152815874441,66.90381576016821,119.22412752426456,4.9636026728548244e-204,48
M13_CONNECTNAS,M13_DERMATOPOLY,15,Other specified/unspecified systemic involvement of connective tissue,Dermatopolymyositis,86.9984377437355,53.05295980715104,142.66363643731015,4.38811055004166e-70,20
OTHER_SYSTCON_FG,M13_DERMATOPOLY,5,Other systemic involvement of connective tissue (FG),Dermatopolymyositis,79.64620688748829,41.730658012811396,152.01098122193798,3.2542842879429944e-40,23
M13_OTHCONN,M13_DERMATOPOLY,5,Other systemic involvement of connective tissue,Dermatopolymyositis,79.00478051671936,41.39480996398153,150.7859403129541,4.506354753794465e-40,23
M13_MUSCLE,M13_DERMATOPOLY,0,Disorders of muscles,Dermatopolymyositis,78.98350857845823,53.74415972192688,116.0757682256255,1.3136044085821173e-109,35
M13_DERMATOPOLY,OTHER_SYSTCON_FG,1,Dermatopolymyositis,Other systemic involvement of connective tissue (FG),77.51844667242835,40.81313452765423,147.23469892846524,2.5741684216550644e-40,10
R18_GENERAL_SYMPTOMS_SIGNS,M13_DERMATOPOLY,1,General symptoms and signs,Dermatopolymyositis,75.5889175537635,10.023743646781314,570.0150221603437,2.7154825460748665e-5,16
M13_DERMATOPOLY,M13_OTHCONN,1,Dermatopolymyositis,Other systemic involvement of connective tissue,75.14867066435528,39.610881614261665,142.56998260262017,6.65158865152425e-40,10
G6_MYONEU,M13_DERMATOPOLY,0,Diseases of the myoneural junction and muscle,Dermatopolymyositis,74.09496045332749,48.82423518192354,112.44545140591941,5.296913659567585e-91,30
M13_CONNECTNAS,M13_DERMATOPOLY,0,Other specified/unspecified systemic involvement of connective tissue,Dermatopolymyositis,69.98797237398102,43.234631074606,113.29612755498152,5.918703237079213e-67,20
M13_SJOGREN,M13_DERMATOPOLY,5,Sicca syndrome [Sjögren],Dermatopolymyositis,68.62584609999732,29.826371265353572,157.89740934429713,2.6118000659525644e-23,8
M13_DERMATOPOLY,ILD,5,Dermatopolymyositis,Interstitial lung disease,68.15451223316562,35.9272983475894,129.2899202383913,3.3153033209642347e-38,10
M13_DERMATOPOLY,J10_OTHERINSTPULM,5,Dermatopolymyositis,Other insterstitial pulmonary diseases,68.15451223316562,35.9272983475894,129.2899202383913,3.3153033209642347e-38,10
M13_DERMATOPOLY,ILD_INSUFFICIENCY,0,Dermatopolymyositis,ILD-related respiratory insufficiency,67.04311561561306,40.8016096119532,110.16181455085713,7.289633935631997e-62,16
M13_DERMATOPOLY,G6_MYONEU,5,Dermatopolymyositis,Diseases of the myoneural junction and muscle,61.858224806351565,28.988006296975033,132.0007984333999,1.4626201978531968e-26,7
RX_CROHN_1STLINE,M13_DERMATOPOLY,5,First line medication for Crohns disease,Dermatopolymyositis,59.95011837901336,23.902794796117448,150.35968489515272,2.6491660085136898e-18,53
M13_DERMATOPOLY,M13_MUSCLE,15,Dermatopolymyositis,Disorders of muscles,57.67625053893667,35.05929348661788,94.88354000915434,2.237232262420772e-57,16
M13_DERMATOPOLY,RX_CROHN_1STLINE,1,Dermatopolymyositis,First line medication for Crohns disease,53.61586768092188,37.13305476153313,77.41515707875567,3.597426731216143e-100,29
L12_DERM_NAS,M13_DERMATOPOLY,1,Other and unspecified dermatitis,Dermatopolymyositis,52.00125179991325,15.653418572959687,172.7501360903489,1.1138770209948068e-10,8
I9_OTHHEART,M13_DERMATOPOLY,1,Other heart diseases,Dermatopolymyositis,51.978705632394394,6.83515940340183,395.2776635866667,1.3511665646682487e-4,15
FG_OTHHEART,M13_DERMATOPOLY,1,Other heart diseases,Dermatopolymyositis,51.46921519814361,6.734346961104901,393.36852235456894,1.4584043364326485e-4,14
M13_DERMATOPOLY,M13_MUSCLE,0,Dermatopolymyositis,Disorders of muscles,51.40444929092388,32.19427043744455,82.07725694662172,3.552309956431578e-61,18
M13_DERMATOPOLY,J10_INTERSTITIUM,5,Dermatopolymyositis,Other respiratory diseases principally affecting the interstitium,49.8291451314218,26.408023584738736,94.02232229007839,1.6043152319157963e-33,10
M13_DERMATOPOLY,I9_VHD,1,Dermatopolymyositis,Valvular heart disease including rheumatic fever,48.28388453087928,27.077430180302127,86.09877266297028,1.9884602551512626e-39,12
GAST_OPER,M13_DERMATOPOLY,1,Any gastric operation,Dermatopolymyositis,47.67909602285534,6.343086952180346,358.38956878484015,1.7330971132194364e-4,17
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_DERMATOPOLY,1,Symptoms and signs involving the nervous and musculoskeletal systems,Dermatopolymyositis,46.27520099376251,13.930612788090134,153.7185951248237,3.837679934207046e-10,8
M13_SOFTTISSUE,M13_DERMATOPOLY,1,Soft tissue disorders,Dermatopolymyositis,45.14278871751146,10.635351640617555,191.61297548555234,2.399938986896567e-7,23
M13_DERMATOPOLY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Dermatopolymyositis,Persons encountering health services for specific procedures and health care,43.863690417019995,25.704637345912154,74.85121502039601,9.98894264247799e-44,14
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_DERMATOPOLY,1,Fever of other and unknown origin,Dermatopolymyositis,41.75706265523392,12.218315536856363,142.70807431134284,2.650748646424352e-9,7
