prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DMNAS,T1D_STRICT1,1,Unspecified diabetes,"Type 1 diabetes, strict definition, subgroup 1",226.55533470134552,148.8339416502411,344.86300041866525,3.380337547591795e-141,49
DM_OTHER_WIDE,T1D_STRICT1,0,"Other diabetes, wide definition","Type 1 diabetes, strict definition, subgroup 1",114.7266856992515,77.23117416602261,170.42615956142583,5.397106735022122e-122,160
DM_OTHER_WIDE,T1D_STRICT1,15,"Other diabetes, wide definition","Type 1 diabetes, strict definition, subgroup 1",106.24543448078033,69.81928586080817,161.6758494281042,3.4580248490947474e-105,144
E4_DMNAS,T1D_STRICT1,5,Unspecified diabetes,"Type 1 diabetes, strict definition, subgroup 1",104.25683213825262,78.25832211827156,138.89241109816746,2.9709830535447217e-221,76
T1D_STRICT1,E4_GLUCOPANCREAS,1,"Type 1 diabetes, strict definition, subgroup 1",Other disorders of glucose regulation and pancreatic internal secretion,99.05306731517666,51.36537145010098,191.01409894555783,8.091661548820102e-43,16
DM_OTHER_WIDE,T1D_STRICT1,1,"Other diabetes, wide definition","Type 1 diabetes, strict definition, subgroup 1",93.53598667358565,46.03111999486662,190.06665064801555,4.204440360138727e-36,53
E4_DMNAS,T1D_STRICT1,15,Unspecified diabetes,"Type 1 diabetes, strict definition, subgroup 1",88.51450056832705,71.13364889680034,110.14220319594469,0.0,129
T1D_STRICT1,DM_KETOACIDOSIS,0,"Type 1 diabetes, strict definition, subgroup 1",Diabetic ketoacidosis,86.73596948844049,70.59864598918776,106.56193610642127,0.0,133
T1D_STRICT1,DM_HYPOGLYC,1,"Type 1 diabetes, strict definition, subgroup 1",Diabetic hypoglycemia,85.07292972483933,58.05686741199396,124.66059046224525,5.254882819033992e-115,37
E4_DMNAS,T1D_STRICT1,0,Unspecified diabetes,"Type 1 diabetes, strict definition, subgroup 1",83.69506333052308,67.92720436994179,103.12309612730014,0.0,141
T1D_STRICT1,DM_OTHER_WIDE,15,"Type 1 diabetes, strict definition, subgroup 1","Other diabetes, wide definition",80.46702537433895,73.4672739775078,88.13369303149628,0.0,512
E4_DMNASNOCOMP,T1D_STRICT1,1,Unspecified diabetes without complications,"Type 1 diabetes, strict definition, subgroup 1",77.12992211663202,45.29940277698083,131.32678404185842,1.2027622814975353e-57,17
T1D_STRICT1,RX_CODEINE_TRAMADOL,5,"Type 1 diabetes, strict definition, subgroup 1",Codeine or tramadol medication,76.35271388895131,42.98465559311744,135.62367402430687,1.6926815543685597e-49,18
DM_OTHER_WIDE,T1D_STRICT1,5,"Other diabetes, wide definition","Type 1 diabetes, strict definition, subgroup 1",71.34114580023027,42.982673217144125,118.4095521090038,3.209633121371114e-61,85
T1D_STRICT1,E4_GLUCOPANCREAS,5,"Type 1 diabetes, strict definition, subgroup 1",Other disorders of glucose regulation and pancreatic internal secretion,67.21267757518626,49.72632294661797,90.84814157032294,6.199880508890242e-165,70
