prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_SCHIZODEL,DRUGADVERS_DYSTON,5,Schizophrenia or delusion,Drug-induced dystonia,40.306251551508446,14.530443319464476,111.80621804960543,1.2360950952885801e-12,10
F5_SCHIZO,DRUGADVERS_DYSTON,5,"Schizophrenia, schizotypal and delusional disorders",Drug-induced dystonia,40.13465119150203,14.472807415742643,111.29770334063979,1.2924721836022946e-12,10
F5_UNSMENDIS,DRUGADVERS_DYSTON,5,Unspecified mental disorder,Drug-induced dystonia,37.6814431286002,14.273687565585865,99.47612694545147,2.344881448680091e-13,13
DRUGADVERS_DYSTON,J10_PNEUMONAS,5,Drug-induced dystonia,"Pneumonia, organism unsepcified",29.47320975567699,14.028594561721448,61.92139130404371,4.150747879913241e-19,7
F5_UNSMENDIS,DRUGADVERS_DYSTON,0,Unspecified mental disorder,Drug-induced dystonia,26.308828046896952,14.990719006365154,46.17219713792905,4.4618738255932496e-30,27
F5_UNSMENDIS,DRUGADVERS_DYSTON,15,Unspecified mental disorder,Drug-induced dystonia,24.6748195803081,13.385848253208504,45.4843585407312,9.24397350201643e-25,23
KRA_PSY_SCHIZODEL,DRUGADVERS_DYSTON,0,Schizophrenia or delusion,Drug-induced dystonia,22.872154314846817,12.713683407323261,41.14743353612474,1.519596271038405e-25,20
F5_SCHIZO,DRUGADVERS_DYSTON,0,"Schizophrenia, schizotypal and delusional disorders",Drug-induced dystonia,22.805045105539918,12.678578745568615,41.019588449334975,1.6311745382076525e-25,20
KRA_PSY_SCHIZODEL,DRUGADVERS_DYSTON,15,Schizophrenia or delusion,Drug-induced dystonia,22.039254747449732,11.326494349447053,42.884297191804826,8.517985624478701e-20,16
F5_SCHIZO,DRUGADVERS_DYSTON,15,"Schizophrenia, schizotypal and delusional disorders",Drug-induced dystonia,21.954427883691547,11.286005516580484,42.70748432579642,9.13494429708542e-20,16
KRA_PSY_SUBSTANCE,DRUGADVERS_DYSTON,5,Substance abuse,Drug-induced dystonia,20.64239136582763,8.308156164362961,51.28795281048591,7.046803371719529e-11,10
F5_SUBSTANCE,DRUGADVERS_DYSTON,5,Mental and behavioural disorders due to psychoctive substance use,Drug-induced dystonia,20.173381025511862,8.119686928001592,50.12081199793795,9.772880419696379e-11,10
DRUGADVERS_DYSTON,J10_PNEUMOPROBBAC,5,Drug-induced dystonia,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),19.43706255852685,9.256277783812216,40.81547785491036,4.537526263336409e-15,7
DRUGADVERS_DYSTON,J10_PNEUMONIA,5,Drug-induced dystonia,All pneumoniae,19.329641685245576,9.205319737757831,40.58903528873956,5.088906907190803e-15,7
DRUGADVERS_DYSTON,PULM_PNEUMONIA_SEPSIS,5,Drug-induced dystonia,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,18.88195214100765,8.992313361323129,39.64809747275576,8.293586703596524e-15,7
DRUGADVERS_DYSTON,J10_INFLUPNEU,5,Drug-induced dystonia,Influenza and pneumonia,16.583876348144706,7.898624418731771,34.81934830048703,1.1617424847294134e-13,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,DRUGADVERS_DYSTON,0,Suicide or other Intentional self-harm,Drug-induced dystonia,16.230223372260287,8.796174756225604,29.947125655618105,4.784281083042401e-19,41
KRA_PSY_ANYMENTAL,DRUGADVERS_DYSTON,0,Any mental disorder,Drug-induced dystonia,16.230223372260287,8.796174756225604,29.947125655618105,4.784281083042401e-19,41
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,DRUGADVERS_DYSTON,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Drug-induced dystonia,16.127136408150363,8.740643579304487,29.755764134222314,5.720769393949426e-19,41
KRA_PSY_SUBSTANCE,DRUGADVERS_DYSTON,15,Substance abuse,Drug-induced dystonia,14.873180202016417,7.657886843576543,28.886753466095666,1.5778073089559513e-15,15
F5_SUBSTANCE,DRUGADVERS_DYSTON,15,Mental and behavioural disorders due to psychoctive substance use,Drug-induced dystonia,14.560277929068558,7.496755210799757,28.279127090386158,2.6181100685580923e-15,15
KRA_PSY_SUBSTANCE,DRUGADVERS_DYSTON,0,Substance abuse,Drug-induced dystonia,14.531364274391175,8.029733335935893,26.29733004084135,9.280359154850858e-19,18
F5_SUBSTANCE,DRUGADVERS_DYSTON,0,Mental and behavioural disorders due to psychoctive substance use,Drug-induced dystonia,14.226266240366595,7.861528862148574,25.743930308039545,1.723286088760095e-18,18
