ATC,name,score,score_ci_min,score_ci_max,p,N
A10AB,"Insulins and analogues for injection, fast-acting",0.35227336894643035,0.3432266289886212,0.3613201089042395,0.0042934569773084175,18
G03HB,Antiandrogens and estrogens,0.3396755049069802,0.33109318080874955,0.3482578290052108,0.0041808468184222425,17
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.16256213157549382,0.10395587230897221,0.22116839084201542,0.04175714345595999,23
H02AB,Glucocorticoids,0.13102092472723467,0.06202187911495452,0.20001997033951482,0.05316053230806488,15
N06AB,Selective serotonin reuptake inhibitors,0.09781656051754678,0.06465367538702654,0.13097944564806702,0.02801134135550746,42
N03AX,Other antiepileptics,0.08881979021802984,-0.007337171301506226,0.1849767517375659,0.0834827107298133,20
A02BC,Proton pump inhibitors,0.0700048223427817,-0.019114530380159436,0.15912417506572285,0.08238445179681146,22
N05CF,Benzodiazepine related drugs,0.06572164997205207,-0.047768754996231,0.17921205494033515,0.10656039223497647,17
G03FB,"Progestogens and estrogens, sequential preparations",0.043349023182306406,-0.0014349093477269842,0.0881329557123398,0.04616244153007575,49
R01AD,Corticosteroids,0.03489468223172094,-0.09733654388561852,0.16712590834906038,0.14232252292634462,22
N05AX,Other antipsychotics,0.033849291644563274,-0.10110492258472814,0.16880350587385468,0.14609912134686226,25
H03AA,Thyroid hormones,0.03186302006417207,-0.10820880162715305,0.1719348417554972,0.15337327333767475,28
N05BA,Benzodiazepine derivatives,0.02271689475052235,-0.08045906312672027,0.12589285262776498,0.11992428730125852,35
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01755012674403283,-0.0830346325557753,0.11813488604384097,0.12188077258600265,48
N06AX,Other antidepressants,0.01438447899450474,-0.15949966930546172,0.1882686272944712,0.21713480237235666,26
G03DB,Pregnadien derivatives,0.009791649236704591,-0.01363250294416859,0.033215801417577774,0.030870900105727232,141
M01AE,Propionic acid derivatives,0.004524692483405232,-0.14945444068851643,0.1585038256553269,0.22303862112952932,35
