prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_AMENORRHEAPRIM,E4_OVARFAIL,5,Amenorrhoea,Primary ovarian failure,64.78308590660544,40.60856744552711,103.34883704558975,1.3489889444643284e-68,26
N14_AMENORRHEAPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Amenorrhoea,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",63.524449943669595,42.567085551339616,94.79990674435047,7.804003181035542e-92,33
N14_AMENORRHEAPRIM,E4_OVARDYS,5,Amenorrhoea,Ovarian dysfunction,57.49436303034032,43.86897133267375,75.35170485756392,1.776397097297638e-189,75
N14_AMENORRHEAPRIM,E4_HYPOPIT,5,Amenorrhoea,Hypopituitarism,55.98358500741369,31.812451385869956,98.51997107253439,2.8091822546662556e-44,15
N14_AMENORRHEAPRIM,I9_VALVES,1,Amenorrhoea,Valvular operations,52.04271539327071,26.87001123146729,100.7980310158239,1.0341517275046792e-31,10
N14_AMENORRHEAPRIM,E4_POCS,5,Amenorrhoea,Polycystic ovarian syndrome,49.812634431119015,35.30364940320881,70.28447740994088,1.1334135201900796e-109,45
F5_ANOREX,N14_AMENORRHEAPRIM,5,Anorexia (incl.atypical),Amenorrhoea,46.00340621993001,35.559766850112815,59.51426489257704,1.0314059916038794e-186,78
N14_AMENORRHEAPRIM,E4_OVARFAIL,15,Amenorrhoea,Primary ovarian failure,45.00924996537527,30.136468365686028,67.22196369738818,3.1529956689531622e-77,31
N14_AMENORRHEAPRIM,E4_OVARFAIL,0,Amenorrhoea,Primary ovarian failure,40.33710996881141,27.228456907001586,59.756689341348334,6.404689509223905e-76,31
N14_AMENORRHEAPRIM,E4_ENDOGLAND,1,Amenorrhoea,Disorders of other endocrine glands,39.8783934453638,29.729661717206103,53.491569426868146,1.3198789723929577e-133,54
E4_OVARDYS,N14_AMENORRHEAPRIM,1,Ovarian dysfunction,Amenorrhoea,38.03509707581031,19.907073652900475,72.67108339429555,3.235895538996421e-28,11
N14_AMENORRHEAPRIM,E4_OVARDYS,15,Amenorrhoea,Ovarian dysfunction,36.40416540383615,29.04644902518711,45.62565488127938,9.244860940789992e-214,92
