ATC,name,score,score_ci_min,score_ci_max,p,N
N05AB,Phenothiazines with piperazine structure,0.1609829279238847,0.15984256433288216,0.16212329151488722,8.155772109492733e-4,15
S01ED,Beta blocking agents,0.05370210097398079,0.04951188934570016,0.057892312602261416,0.004124433275775985,20
J01FA,Macrolides,0.038571604512133935,0.03577263351218713,0.04137057551208074,0.002954239839672248,16
M05BA,Bisphosphonates,0.03577011768752076,0.03284457662185387,0.03869565875318765,0.0031338082507843677,18
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.02572373180550828,0.022557907739382276,0.028889555871634286,0.0036025096037091593,20
C01DA,Organic nitrates,0.0250293521049078,0.021097795971917993,0.028960908237897605,0.0044951114289565695,28
B01AA,Vitamin K antagonists,0.022792977038955282,0.017937313643023152,0.027648640434887413,0.005640712575209771,31
M01AH,Coxibs,0.018562440160227667,0.014680024101022413,0.022444856219432922,0.004663264242137528,18
J01EA,Trimethoprim and derivatives,0.012606882305190909,0.0057684063990604394,0.01944535821132138,0.008704003306225404,18
M03BX,Other centrally acting agents,0.012406965907358132,0.007428552072117486,0.017385379742598777,0.006350913923073233,16
C09BA,ACE inhibitors and diuretics,0.010125358319884394,0.0038306274596004285,0.016420089180168358,0.008258682315454884,17
N02AJ,Opioids in combination with non-opioid analgesics,0.009818983070004849,-0.05217281375724424,0.07181077989725394,0.08166912213296547,24
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.00723143582259645,3.1968828632802405e-5,0.014430902816560096,0.009866186795363932,15
A07EC,Aminosalicylic acid and similar agents,0.005688843288003425,8.420141989699294e-5,0.011293485156109857,0.007907111597608667,19
R06AX,Other antihistamines for systemic use,0.0055451584832984175,-1.8234702255385225e-4,0.011272663989150687,0.008104802619394995,21
M01AB,Acetic acid derivatives and related substances,0.00545302590550745,0.0010931143725210254,0.009812937438493874,0.0061816822291711,24
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.005314969936387753,-0.0028423078333032585,0.013472247706078765,0.011600386735905258,16
N02CC,Selective serotonin (5-HT1) agonists,0.004144443657359993,-0.0011788847487402606,0.009467772063460247,0.007786598530043875,24
J01CE,Beta-lactamase-sensitive penicillins,0.0038347218948951906,-0.0028904200899050746,0.010559863879695456,0.009921118388951256,21
S01XA,Other ophthalmologicals,0.003029450611349125,-0.005212264870546709,0.01127116609324496,0.012466577295456402,21
J02AC,Triazole derivatives,0.0021783435474396393,-0.004150915347066303,0.00850760244194558,0.0098968110589647,23
L04AX,Other immunosuppressants,8.765718440871029e-4,-0.007532267318410553,0.00928541100658476,0.014275336010739357,26
J01AA,Tetracyclines,5.207126974857332e-4,-0.0070632610235962685,0.008104686418567734,0.013426221233253459,29
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",3.1586076857093866e-4,-0.008602554350508933,0.00923427588765081,0.016389554324647188,36
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",2.59239258104718e-4,-0.009199666441441006,0.009718144957650441,0.017629061625882847,28
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,1.6478657249993325e-4,-0.009517687085326191,0.009847260230326057,0.01861236965720684,36
C09AA,"ACE inhibitors, plain",1.4149686898784069e-4,-0.007898465595492376,0.008181459333468059,0.015610395150686502,47
C03CA,"Sulfonamides, plain",1.3877091277497128e-4,-0.011420294495556392,0.011697836321106336,0.02247146428294298,40
R06AE,Piperazine derivatives,1.0864249391645996e-4,-0.00817198458236512,0.008389269570198041,0.016351840350733154,34
R03BA,Glucocorticoids,9.134063219802068e-5,-0.007777130194544633,0.007959811458940674,0.015706884762386228,38
R01AD,Corticosteroids,8.520907919233676e-5,-0.008376927104647316,0.008547345263031988,0.0169642344897323,35
J01MA,Fluoroquinolones,5.6721331677054136e-5,-0.00783900739797697,0.007952450061331079,0.016218677812696557,44
N03AX,Other antiepileptics,4.476483238686652e-5,-0.009398624710620414,0.009488154375394148,0.019664423437927528,36
A10BA,Biguanides,2.8345001745079413e-5,-0.009394589742108333,0.00945127974559849,0.020126479547506692,50
R03AC,Selective beta-2-adrenoreceptor agonists,2.636061366788067e-5,-0.008947947464378601,0.009000668691714361,0.019243588172628563,40
G01AA,Antibiotics,1.104693447045844e-5,-0.00929685430708421,0.009318948176025127,0.02087437312399126,68
A12AX,"Calcium, combinations with vitamin D and/or other drugs",6.386089645227224e-6,-0.012775149090381811,0.012787921269672266,0.029431351393112763,51
C08CA,Dihydropyridine derivatives,2.024994627431716e-6,-0.010956536527969596,0.01096058651722446,0.0265628474507772,68
N06AX,Other antidepressants,7.957599042239776e-7,-0.012591683643319316,0.012593275163127764,0.03171508752092267,50
N06AB,Selective serotonin reuptake inhibitors,4.634632433956149e-7,-0.009525715336600533,0.009526642263087325,0.02450003043175005,68
G03CA,"Natural and semisynthetic estrogens, plain",1.0202791008961019e-7,-0.007527142780013857,0.0075273468358340355,0.02044290062134117,98
N05BA,Benzodiazepine derivatives,1.0122564074607852e-7,-0.010226646579576537,0.01022684903085803,0.027781846423359388,68
C09CA,"Angiotensin II receptor blockers (ARBs), plain",3.6660219504645685e-8,-0.015067683578205465,0.015067756898644473,0.042329751932793744,73
B02AA,Amino acids,2.0669652975808154e-8,-0.011053844886284685,0.011053886225590635,0.031618008209567866,73
J01CA,Penicillins with extended spectrum,1.5723663245710763e-8,-0.01132005775612209,0.011320089203448583,0.03265191044792392,74
N02AX,Other opioids,1.2340860859755744e-8,-0.011237774368872886,0.011237799050594605,0.03265235981098698,78
N02AA,Natural opium alkaloids,2.4245660910184485e-9,-0.013930056673486473,0.013930061522618655,0.04240466123048446,78
P01AB,Nitroimidazole derivatives,1.4775708779227775e-9,-0.012703373408679702,0.012703376363821458,0.03919116461274054,80
N05CF,Benzodiazepine related drugs,7.546460361967292e-10,-0.012556152642765503,0.012556154152057577,0.039424943658819364,89
C07AB,"Beta blocking agents, selective",4.841292504292311e-11,-0.013113217246875426,0.013113217343701276,0.0439944191840056,142
C10AA,HMG CoA reductase inhibitors,4.2976666066994564e-11,-0.013259827283823597,0.013259827369776928,0.04460602133382285,135
H03AA,Thyroid hormones,1.284957099956798e-11,-0.015006674239991044,0.015006674265690184,0.05183674653447018,95
A04AA,Serotonin (5-HT3) antagonists,3.670106237465649e-12,-0.012332740055714058,0.01233274006305427,0.04372670873064642,128
J01DB,First-generation cephalosporins,2.13825972158477e-20,-0.01918972034092841,0.01918972034092841,0.0906146609994814,168
A03FA,Propulsives,4.213026946402296e-21,-0.01973316001081941,0.01973316001081941,0.09491216961137228,196
H02AB,Glucocorticoids,3.1295060094097985e-21,-0.021594732980892376,0.021594732980892376,0.10420905541079972,174
A02BC,Proton pump inhibitors,2.337424434909764e-25,-0.01997033578468406,0.01997033578468406,0.10602225555014408,226
M01AE,Propionic acid derivatives,1.0832299411462922e-51,-0.02389560609434132,0.02389560609434132,0.1844166404598859,402
N02BE,Anilides,2.1304851944988073e-70,-0.02990289101542238,0.02990289101542238,0.2706225619135897,480
B01AB,Heparin group,1.3355099782910178e-72,-0.028468371608723998,0.028468371608723998,0.2617478073979583,535
