prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,C3_FEMALE_GENITAL,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,malignant neoplasm of female genital organs,226.39398366770186,174.12667647294276,294.3502792284442,0.0,450
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_FEMALE_GENITAL,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",malignant neoplasm of female genital organs,186.10835991096545,143.19294314328826,241.88567445038174,0.0,449
N14_POSTMENBLEED,C3_FEMALE_GENITAL,1,Postmenopausal bleeding,malignant neoplasm of female genital organs,105.13021032888123,82.46904344424172,134.01830144019357,4.128656098080673e-309,242
CD2_INSITU_GENITAL,C3_FEMALE_GENITAL,15,Carcinoma in situ of other and unspecified genital organs,malignant neoplasm of female genital organs,94.36587979825356,59.24865966624253,150.2973960974192,9.935673187674575e-82,18
C3_FEMALE_GENITAL,D3_AGRANULOCYTOSIS,1,malignant neoplasm of female genital organs,Agranulocytosis,89.92720270925172,48.575739303724916,166.4802616085089,1.6921276765487622e-46,28
C3_FEMALE_GENITAL,Z21_OTHER_MEDICAL_CARE,1,malignant neoplasm of female genital organs,Other medical care,87.57962466450978,63.50274708062288,120.78517873625782,9.760080605306534e-164,93
C3_FEMALE_GENITAL,N14_DYSPLACERVUT,15,malignant neoplasm of female genital organs,Dysplasia of cervi uteri,81.09703559961488,74.06488355852656,88.79686117170803,0.0,785
C3_FEMALE_GENITAL,N14_DYSPLACERVUT,0,malignant neoplasm of female genital organs,Dysplasia of cervi uteri,73.86945383169027,67.5904897749841,80.73171577182143,0.0,790
CD2_INSITU_GENITAL,C3_FEMALE_GENITAL,0,Carcinoma in situ of other and unspecified genital organs,malignant neoplasm of female genital organs,73.32338339908397,46.084319389261665,116.66264413447809,1.9772030672590896e-73,18
N14_FEMALEGENNONINF,C3_FEMALE_GENITAL,1,Noninflammatory disorders of female genital tract,malignant neoplasm of female genital organs,70.88594433549169,46.637319643643586,107.74240764111494,1.5562982889339697e-88,469
