prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,SLE_FG,1,KELA_REIMBURSEMENT_202,SLE (Finngen),149.6055307204158,74.70773481223738,299.5916671598917,2.3075671613296742e-45,72
SLE_FG,I9_VALVES,1,SLE (Finngen),Valvular operations,129.2508313874312,77.16103753675871,216.50534969003897,3.461407092003106e-76,18
SLE_FG,N14_GLOMEINOTH,1,SLE (Finngen),Glomerular disorders in diseases classified elsewhere,119.34315369336989,68.39092468656743,208.2555309604801,1.3674272003152233e-63,15
SLE_FG,RX_CROHN_2NDLINE,5,SLE (Finngen),Second line medication for Crohns disease,112.4640704602013,85.6998328455251,147.58683563917313,3.0980946524411202e-254,63
SLE_FG,M13_OVERLAP,15,SLE (Finngen),Other overlap syndromes,99.97647448370446,65.21138180041658,153.2753205687624,4.938639011101812e-99,26
M13_NECROVASCNAS,SLE_FG,5,Other specified/unspecified necrotizing vasculopathies,SLE (Finngen),95.87269660008793,46.7083749276053,196.78642144195354,1.6427504576956656e-35,8
SLE_FG,M13_CONNECTNAS,5,SLE (Finngen),Other specified/unspecified systemic involvement of connective tissue,89.59009942460506,58.763584001031646,136.58775330602214,6.314245794094249e-97,26
SLE_FG,G6_ENCEPHOTH,15,SLE (Finngen),Other encephalitis,86.66376070420847,52.62273285340421,142.725529674015,8.429999681222402e-69,18
SLE_FG,N14_OTHBLADD,1,SLE (Finngen),Other disorders of  bladder,86.48930539279345,36.819829898175,203.16226250949254,1.3634801283001161e-24,6
SLE_FG,OTHER_SYSTCON_FG,1,SLE (Finngen),Other systemic involvement of connective tissue (FG),83.65680197617469,53.67240535647627,130.3921534799717,4.1945539177219027e-85,23
SLE_FG,M13_OTHCONN,1,SLE (Finngen),Other systemic involvement of connective tissue,83.32608979148657,53.97991586076201,128.62630719633853,1.0693293911726296e-88,24
SLE_FG,M13_OVERLAP,0,SLE (Finngen),Other overlap syndromes,81.16537385213897,53.88334057745862,122.26075521593424,3.175965001217066e-98,27
M13_OVERLAP,SLE_FG,15,Other overlap syndromes,SLE (Finngen),80.03859850300017,46.56216884091156,137.58330872026977,1.2704517927980287e-56,14
SLE_FG,K11_REIMB_202,5,SLE (Finngen),KELA_REIMBURSEMENT_202,78.94225245104371,62.99765557378192,98.92239902079581,0.0,81
SLE_FG,M13_SYSTSLCE,5,SLE (Finngen),Systemic sclerosis,76.07051549345708,36.92086046979211,156.73316531110845,7.519008058780113e-32,9
OTHER_SYSTCON_FG,SLE_FG,1,Other systemic involvement of connective tissue (FG),SLE (Finngen),74.44603103900941,43.5329280441532,127.31079177214941,7.508242410334875e-56,35
M13_OTHCONN,SLE_FG,1,Other systemic involvement of connective tissue,SLE (Finngen),73.07408688704355,42.73542359248324,124.95072531150515,2.0834620092152928e-55,35
M13_OVERLAP,SLE_FG,0,Other overlap syndromes,SLE (Finngen),72.12293299324584,42.073785959052714,123.63321590813518,1.3772165293717893e-54,14
SLE_FG,G6_ENCEPHOTH,0,SLE (Finngen),Other encephalitis,68.93916790816758,43.795203257484275,108.51893628461096,1.0375378805717203e-74,21
OTHER_SYSTCON_FG,SLE_FG,5,Other systemic involvement of connective tissue (FG),SLE (Finngen),67.98832186479166,48.30470839883103,95.69278157783826,2.5327945063284176e-129,77
M13_NECROVASCNAS,SLE_FG,15,Other specified/unspecified necrotizing vasculopathies,SLE (Finngen),67.88731672542431,36.00420446352285,128.0041550938114,7.734864752361525e-39,10
M13_OTHCONN,SLE_FG,5,Other systemic involvement of connective tissue,SLE (Finngen),67.70740605753132,48.1590242189557,95.1907333960272,6.5544988134273264e-130,78
K11_REIMB_202,SLE_FG,5,KELA_REIMBURSEMENT_202,SLE (Finngen),61.85026310808025,42.74795809101307,89.48860290342103,3.559841357082527e-106,116
SLE_FG,M13_NECROVASC,5,SLE (Finngen),Other necrotizing vasculopathies,61.462443472592895,31.714745593280284,119.11279396868565,3.1052581699189356e-34,10
M13_SJOGREN,SLE_FG,1,Sicca syndrome [Sjögren],SLE (Finngen),60.37049805650997,31.30413166580348,116.42543145742059,1.9598593939792042e-34,13
M13_NECROVASCNAS,SLE_FG,0,Other specified/unspecified necrotizing vasculopathies,SLE (Finngen),57.3050199857152,30.482879008575274,107.72818783420756,3.0646040402169126e-36,10
M13_NECROVASC,SLE_FG,1,Other necrotizing vasculopathies,SLE (Finngen),55.44240251864547,26.68640498915327,115.18449181479787,5.1258744627309276e-27,9
SLE_FG,M13_CONNECTNAS,15,SLE (Finngen),Other specified/unspecified systemic involvement of connective tissue,55.23339215567307,39.6898451653599,76.86418519175656,4.019684073538068e-125,39
SLE_FG,N14_GLOMEINOTH,5,SLE (Finngen),Glomerular disorders in diseases classified elsewhere,54.91775140520141,36.13606583216557,83.4612000490359,1.6381268022189225e-78,24
NECROVASC_FG,SLE_FG,1,Other necrotizing vasculopathies (FG),SLE (Finngen),54.77448227915098,25.486574571104146,117.71860124155731,1.116179190935379e-24,8
SLE_FG,K11_DISORD_TEETH,1,SLE (Finngen),Other disorders of teeth and supporting structures,52.442038792704025,22.479959109943245,122.33863145769836,5.0920780732946774e-20,6
SLE_FG,K11_GINGIVITIS_CHRONIC,5,SLE (Finngen),Chronic gingivitis,52.30768134530217,25.243265043564513,108.38905042591585,1.8337321690075537e-26,8
SLE_FG,ILD_INSUFFICIENCY,15,SLE (Finngen),ILD-related respiratory insufficiency,50.95320568024235,30.142195773319827,86.13271536744237,9.198404253545651e-49,15
OTHER_SYSTCON_FG,SLE_FG,15,Other systemic involvement of connective tissue (FG),SLE (Finngen),50.12725813180326,38.73892040460502,64.8635011396378,9.318017019219869e-195,106
M13_NECROVASC,SLE_FG,5,Other necrotizing vasculopathies,SLE (Finngen),50.01612679000204,30.52693895827387,81.94771649043885,2.1412367122260456e-54,19
M13_OTHCONN,SLE_FG,15,Other systemic involvement of connective tissue,SLE (Finngen),49.66761210139185,38.418929375593606,64.20979792897242,3.1805651996631675e-195,107
