ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.3433946969408122,0.2513994817870394,0.435389912094585,2.551283010313729e-13,482
P01BA,Aminoquinolines,0.2914215766631913,0.20362842970897616,0.37921472361740644,7.715438886782748e-11,388
A02BC,Proton pump inhibitors,0.2499953898725081,0.15670587255299046,0.34328490719202576,1.5015529697257546e-7,477
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.1466158033301734,0.06957567443391117,0.22365593222643565,1.9140783407951698e-4,347
L04AX,Other immunosuppressants,0.14259550164797802,0.06418206481781641,0.22100893847813963,3.648609559875669e-4,245
N02BE,Anilides,0.13023446893282248,0.04733649336659715,0.2131324444990478,0.0020755634527121394,452
C09AA,"ACE inhibitors, plain",0.09823073714613607,0.03340704306121192,0.16305443123106023,0.002977119274312343,175
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08890192959617885,0.021726795013757585,0.15607706417860012,0.00948850427625685,188
C10AA,HMG CoA reductase inhibitors,0.07731240048036285,0.01566089577016342,0.1389639051905623,0.013975794279199852,225
S01XA,Other ophthalmologicals,0.07635163477503717,0.015381802613876998,0.13732146693619735,0.014108870234031191,247
C07AB,"Beta blocking agents, selective",0.0724293201006778,0.016997696576350647,0.12786094362500497,0.01043655055054275,255
C03CA,"Sulfonamides, plain",0.07003077152363713,0.00926258192295902,0.13079896112431522,0.023898772438211445,164
N05CF,Benzodiazepine related drugs,0.06787573588737462,0.00606256252952421,0.12968890924522503,0.031378892120750575,184
M01AE,Propionic acid derivatives,0.06196346666171167,0.01047996635234675,0.11344696697107659,0.01832539002836021,487
C08CA,Dihydropyridine derivatives,0.055495434868673435,0.007104202221021781,0.10388666751632508,0.024592585152595228,240
