ATC,name,score,score_ci_min,score_ci_max,p,N
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.18891938292568813,0.10705863664604409,0.2707801292053322,6.087836009196646e-6,383
N02BE,Anilides,0.18393898572602893,0.09043695878524954,0.2774410126668083,1.1537549514110017e-4,608
C08CA,Dihydropyridine derivatives,0.17871920904252472,0.10496349517721992,0.2524749229078295,2.040995405431785e-6,474
H02AB,Glucocorticoids,0.17337036773494804,0.10080957169178029,0.2459311637781158,2.8263592175373513e-6,521
C07AB,"Beta blocking agents, selective",0.16504810404435488,0.09211557800182342,0.23798063008688636,9.184676026768387e-6,497
A02BC,Proton pump inhibitors,0.1520164982743082,0.08413036383905025,0.21990263270956611,1.1387235537183307e-5,624
C03CA,"Sulfonamides, plain",0.14198267002020135,0.0766556985053087,0.20730964153509399,2.0452304502764752e-5,397
N03AX,Other antiepileptics,0.14005861709881992,0.06426023958561468,0.21585699461202518,2.9273453799458953e-4,222
C10AA,HMG CoA reductase inhibitors,0.12410432316354895,0.06505760412957796,0.18315104219751993,3.796531679002447e-5,483
C09AA,"ACE inhibitors, plain",0.11104506863978217,0.055091887414220005,0.16699824986534434,1.0031468053473146e-4,427
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.09968243381516237,0.038509223623697214,0.16085564400662752,0.0014039291473115778,312
N05BA,Benzodiazepine derivatives,0.07347695677796076,0.02454836404065376,0.12240554951526776,0.003246626456225293,277
J01DB,First-generation cephalosporins,0.0704320501637771,0.019803439531225167,0.12106066079632903,0.0063979650217692325,628
H03AA,Thyroid hormones,0.06386715001315935,0.009713379625433997,0.11802092040088469,0.020802019956927247,134
N06AX,Other antidepressants,0.0626098507368179,0.0186286325745244,0.10659106889911141,0.005267951456821489,262
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06088307767815995,0.018013641336217447,0.10375251402010247,0.005376133942201961,189
N05CF,Benzodiazepine related drugs,0.037662793947029656,0.0030178546458870317,0.07230773324817227,0.03311123834137469,316
M04AA,Preparations inhibiting uric acid production,0.02983114207627353,-0.002049253280901466,0.061711537433448524,0.06665216250398735,229
N06AB,Selective serotonin reuptake inhibitors,0.025846326119948887,6.767740578409905e-4,0.05101587818205679,0.04414602474528954,320
N03AG,Fatty acid derivatives,0.024169842104145658,0.0017258935405728565,0.04661379066771846,0.034796388136339514,125
