prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_ISOLPROTEINURIA,N14_CHRONEPHROPATH,1,Isolated proteinuria with specified morphological lesion,Chronic nephritic syndrome,130.02473744842385,60.84109460603914,277.87850396191607,3.392463478805699e-36,8
N14_CHRONEPHROPATH,NECROVASC_FG,1,Chronic nephritic syndrome,Other necrotizing vasculopathies (FG),125.32801182977987,48.613574196977225,323.1013314421573,1.5515896854751083e-23,6
N14_CHRONEPHROPATH,M13_NECROVASC,1,Chronic nephritic syndrome,Other necrotizing vasculopathies,125.12999092584909,48.53890802339566,322.5765734481744,1.5961748919437846e-23,6
N14_NEPHRITICNAS_ADVERSE,N14_CHRONEPHROPATH,1,"Unspesified nephritic syndrome, drug-induced",Chronic nephritic syndrome,113.77498478813023,63.524991123476696,203.77408850601668,4.470517741782812e-57,16
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,N14_CHRONEPHROPATH,15,"Abnormal findings on examination of urine, without diagnosis",Chronic nephritic syndrome,111.98568809761345,84.30244482416518,148.75955691265028,1.165775654005856e-232,57
N14_NEPHRITICNAS,N14_CHRONEPHROPATH,1,Unspesified nephritic syndrome,Chronic nephritic syndrome,109.33113337201623,63.74625597382353,187.51370636289676,3.1769674881575803e-65,20
N14_CHRONEPHROPATH,N14_RENFAIL,5,Chronic nephritic syndrome,Renal failure,106.6772009263654,82.29897288783177,138.27663697570543,1.2794923703981793e-272,72
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,N14_CHRONEPHROPATH,0,"Abnormal findings on examination of urine, without diagnosis",Chronic nephritic syndrome,103.62319828816422,78.23339937444202,137.25298030416542,9.318936993524503e-230,57
N14_CHRONEPHROPATH,D3_IMMUNEMECHANISM,1,Chronic nephritic syndrome,Certain disorders involving the immune mechanism,100.85649920123129,68.78838061479514,147.8742970864493,1.837388047630384e-123,35
ST19_POISO_MEDICI_ADVERSE,N14_CHRONEPHROPATH,1,"Poisoning by medicine, drug-induced",Chronic nephritic syndrome,100.28849368857333,56.766704692253576,177.1774849508836,1.0182092507151896e-56,19
N14_RENFAIL,N14_CHRONEPHROPATH,1,Renal failure,Chronic nephritic syndrome,99.42056232038804,60.63373118221622,163.01896682553584,2.997580713237801e-74,45
N14_CHRONEPHROPATH,N14_NEPHRITICNAS,1,Chronic nephritic syndrome,Unspesified nephritic syndrome,98.82422390091749,53.45370306609736,182.70440903864773,1.3428535692118795e-48,13
N14_CHRONEPHROPATH,N14_ACUTENEPHRITIC,15,Chronic nephritic syndrome,Acute nephritic syndrome,97.9892435784422,58.26859199536843,164.7867492291301,5.770778158406457e-67,18
N14_CHRONEPHROPATH,DM_NEPHROPATHY,5,Chronic nephritic syndrome,Diabetic nephropathy,95.83194733997932,75.94793563530806,120.92181379454185,0.0,91
N14_CHRONEPHROPATH,E4_DM2REN,1,Chronic nephritic syndrome,Type 2 diabetes with renal complications,94.1305902288749,37.35984425591288,237.1682268304427,5.454116575745989e-22,6
N14_ACUTENEPHRITIC,N14_CHRONEPHROPATH,15,Acute nephritic syndrome,Chronic nephritic syndrome,92.10448453171618,65.24043503130538,130.0303418697698,9.74627954324992e-146,36
N14_CHRONEPHROPATH,N14_ACUTENEPHRITIC,0,Chronic nephritic syndrome,Acute nephritic syndrome,90.9656827391155,55.920643373646605,147.97318015287732,8.934841718961457e-74,20
N14_CHRONEPHROPATH,I9_HYPTENSEC,5,Chronic nephritic syndrome,Secondary hypertension,90.95501369695522,65.27684994393486,126.7342790548056,1.8222892483641444e-156,45
