prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,TBC_RESP,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Respiratory tuberculosis,218.98814472284636,95.01327891498977,504.7274241746914,1.1236589957578147e-36,70
R18_ENLARGED_LYMPH_NODES,TBC_RESP,1,Enlarged lymph nodes,Respiratory tuberculosis,88.76622179810622,37.68500304920469,209.08694426858688,1.0368167122419666e-24,10
J10_PLEURA,TBC_RESP,1,Other diseases of pleura,Respiratory tuberculosis,78.61195328915116,38.655394251871215,159.87003417088502,1.9090602204055413e-33,34
PULM_PNEUMONIA_SEPSIS,TBC_RESP,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Respiratory tuberculosis,67.72819306525973,24.27033181455441,189.00063546450173,8.20787035918636e-16,44
TBC_RESP,AB1_OTHER_MYCOBAC,15,Respiratory tuberculosis,Infection due to other mycobacteria,56.54759112346225,34.693989749828326,92.1666860722494,5.9952294655122115e-59,21
TBC_RESP,MYCOBLUNGATYPICA,0,Respiratory tuberculosis,Atypical mycobacterium lung infection,55.34156137710866,34.764635808943936,88.09781389593459,3.204156130206024e-64,23
PULM_INFECTIONS,TBC_RESP,1,COPD/asthma/ILD related infections,Respiratory tuberculosis,54.2515735961606,16.913266481743207,174.01920798898675,1.8700682163292478e-11,50
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,TBC_RESP,5,Abnormal findings on diagnostic imaging of lung,Respiratory tuberculosis,47.55647031264883,32.404826441922,69.79262402936382,1.1480167117131835e-86,71
J10_PNEUMOPROBBAC,TBC_RESP,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Respiratory tuberculosis,45.43814001385674,19.276031275921817,107.10838441613363,2.7045381727801058e-18,43
TBC_RESP,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Respiratory tuberculosis,Sequelae of infectious and parasitic diseases,44.817821127325644,31.869522165310006,63.02689698897838,6.318890038875385e-106,43
J10_PNEUMONIA,TBC_RESP,1,All pneumoniae,Respiratory tuberculosis,44.719495915670464,18.974209850272135,105.39744899695972,3.6763041551751614e-18,43
TBC_RESP,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Respiratory tuberculosis,Sequelae of infectious and parasitic diseases,43.62395796053892,31.772446833798504,59.89622763703753,1.588535528927002e-120,49
J10_INFLUPNEU,TBC_RESP,1,Influenza and pneumonia,Respiratory tuberculosis,42.29570287697212,17.97450915621315,99.52574873171099,9.739973895055416e-18,44
ASTHMA_PNEUMONIA,TBC_RESP,1,Asthma-related pneumonia,Respiratory tuberculosis,38.28704872144931,14.752379640532787,99.3668910045547,6.824296678875425e-14,9
ASTHMA_PNEUMONIA_AND_SEPSIS,TBC_RESP,1,Asthma-related pneumonia or sepsis,Respiratory tuberculosis,38.226191277579886,14.729011776276348,99.20840052173152,6.99410322474914e-14,9
TBC_RESP,AB1_OTHER_MYCOBAC,0,Respiratory tuberculosis,Infection due to other mycobacteria,37.434399715083366,23.692114607127646,59.14770822554817,2.4817472090142744e-54,22
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,TBC_RESP,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Respiratory tuberculosis,36.817052203151206,25.164946738897672,53.86442288130737,5.18929099074191e-77,74
J10_RESPDISOTH,TBC_RESP,1,Other respiratory disorders and diseases,Respiratory tuberculosis,36.58973298944519,14.368134267483322,93.17901234182962,4.419376308763273e-14,7
J10_RESPOTHER,TBC_RESP,1,Other diseases of the respiratory system,Respiratory tuberculosis,36.58973298944519,14.368134267483322,93.17901234182962,4.419376308763273e-14,7
TBC_RESP,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Respiratory tuberculosis,Abnormal findings on diagnostic imaging of lung,34.73342120308723,19.936186128105742,60.513607804367844,5.4437126523777515e-36,15
J10_PNEUMOBACTEROTH,TBC_RESP,1,"Bacterial pneumonia, not elsewhere classified",Respiratory tuberculosis,34.584938861934226,15.64440210021929,76.45661294188817,2.0475829643191557e-18,16
PNEUMOBACTKNOWN,TBC_RESP,1,Bacterial pneumonia (organism specified),Respiratory tuberculosis,33.96847056673111,15.508519757204974,74.40149096800918,1.2173620262146142e-18,17
J10_PLEUREFFUSION,TBC_RESP,15,Pleural effusion,Respiratory tuberculosis,32.031040895947555,21.719589736631914,47.23788954205937,1.7046708551430912e-68,33
J10_PNEUMOBACT,TBC_RESP,1,Bacterial pneumoniae,Respiratory tuberculosis,30.686265369876022,13.744797253534882,68.50933229359057,6.52126579877548e-17,15
J10_PLEUREFFUSION,TBC_RESP,0,Pleural effusion,Respiratory tuberculosis,29.547903500523812,20.132019203902892,43.36766185415759,5.021961374772535e-67,33
J10_PNEUMONAS,TBC_RESP,1,"Pneumonia, organism unsepcified",Respiratory tuberculosis,28.19152146871126,13.500606867051248,58.86860424478066,6.194096221477451e-19,35
J10_PLEURA,TBC_RESP,5,Other diseases of pleura,Respiratory tuberculosis,26.29113439633287,17.364863797986946,39.80588364454484,7.745104893782706e-54,45
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,TBC_RESP,15,Abnormal findings on diagnostic imaging of lung,Respiratory tuberculosis,26.077833513788747,19.156190534500617,35.50045086198615,2.219768290114453e-95,72
TBC_RESP,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Respiratory tuberculosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",25.463751634023133,15.350528105482212,42.23976157847289,4.6874440369106776e-36,17
R18_FEVER_OTHER_UNKNO_ORIGIN,TBC_RESP,1,Fever of other and unknown origin,Respiratory tuberculosis,25.428853797717608,11.384898571652217,56.79687011667917,2.9635025986518683e-15,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,TBC_RESP,0,Abnormal findings on diagnostic imaging of lung,Respiratory tuberculosis,25.04819532641455,18.475808637971966,33.95857260724936,1.4319928656470288e-95,72
