prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_BEHEMOCHILD,F5_ORGANIC,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Organic, including symptomatic, mental disorders",269.8301039905174,149.0407669362548,488.512549393105,2.771378762742202e-76,13
F5_BEHEMOCHILD,F5_DELIRIUM,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Delirium, not induced by alcohol and other psychoactive substances",152.0302027998707,58.610849595548885,394.3498980626465,5.096686202980332e-25,6
F5_BEHEMOCHILD,F5_ORGANIC,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Organic, including symptomatic, mental disorders",79.807696724305,55.83986513534084,114.06310600860598,1.166950522459378e-127,32
F5_BEHEMOCHILD,NIV,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Non-invasive ventilation,74.24210039783966,35.53624993289861,155.10610944854167,2.131818310462158e-30,10
F5_BEHEMOCHILD,E4_VOLUME,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Volume depletion,67.29646923616706,31.350823750573014,144.45600561202488,3.437859165695703e-27,8
F5_BEHEMOCHILD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Care involving use of rehabilitation procedures,66.95098468615541,44.56547743399282,100.58086681747942,3.927440324457139e-91,37
F5_BEHEMOCHILD,F5_DELIRIUM,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Delirium, not induced by alcohol and other psychoactive substances",65.90493113368372,37.772763048213335,114.9892037866433,3.186702615923044e-49,15
F5_BEHEMOCHILD,F5_DEMENTIA_INCLAVO,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Dementia, including avohilmo",48.32822557648439,23.983768237346577,97.38325371801372,2.0261659029699765e-27,8
F5_BEHEMOCHILD,F5_DEMENTIA,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Dementia,48.247732527026145,23.943586771575035,97.2220125667633,2.13573143715076e-27,8
F5_BEHEMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",41.6635543056534,28.923441817046736,60.01539403090897,3.0782319522521303e-89,45
R18_UNSPE_URINARY_INCONTINENCE,F5_BEHEMOCHILD,1,Unspecified urinary incontinence,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,41.54785874509213,24.82700746819185,69.53011024440835,1.1170700396490644e-45,16
F5_BEHEMOCHILD,KRA_PSY_DEMENTIA,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Any dementia,40.70586854673296,18.15521992345721,91.26673987589871,2.3148736811019746e-19,6
F5_BEHEMOCHILD,I9_VALVES,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Valvular operations,40.518595746056036,22.864017730574385,71.80525402746294,7.63346184717138e-37,14
F5_BEHEMOCHILD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other symptoms and signs involving cognitive functions and awareness,36.924700285247404,20.158795222167008,67.634671424019,1.4863970462769164e-31,12
F5_BEHEMOCHILD,N14_RECURANDPERHEAMATUR_ADVERSE,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Recurrent and persistent haematuria, drug-induced",34.11835983679946,11.928522763871035,97.58647411723346,4.599234517746903e-11,6
F5_BEHEMOCHILD,F5_OTHRET,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other and unspecified mental retardation,33.91642594045269,10.66730604692658,107.8364062598203,2.3568835568599665e-9,7
F5_BEHEMOCHILD,F5_EATOTH,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other eating disorders,33.56130278952493,16.874469593879876,66.74941921366751,1.3061580490949744e-23,18
F5_BEHEMOCHILD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Persons encountering health services for specific procedures, not carried out",33.30428188705415,15.915156818037767,69.69301054924301,1.3364838769259817e-20,10
F5_BEHEMOCHILD,R18_UNSPE_URINARY_INCONTINENCE,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Unspecified urinary incontinence,32.756887913992514,16.071475983373556,66.76510028823334,7.693403481054873e-22,9
F5_BEHEMOCHILD,K11_ATTRITION,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Excessive attrition of teeth,32.290963851891654,13.718032103884962,76.00990714906388,1.7829386663257036e-15,8
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,F5_BEHEMOCHILD,1,Symptoms and signs involving emotional state,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,30.8948880653723,15.793500459768204,60.435880633512994,1.2335259395500679e-23,9
F5_BEHEMOCHILD,F5_ORGANIC,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Organic, including symptomatic, mental disorders",30.603993910586382,24.482552853550555,38.25599596912045,2.4438016649135078e-198,80
Z21_ROUTI_GENERAL_HEALTH_CHECK_DEFIN_SUBPO,F5_BEHEMOCHILD,1,Routine general health check-up of defined subpopulation,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,27.911151818778652,12.359052032192473,63.03334542339585,1.151159576708953e-15,6
F5_BEHEMOCHILD,M13_FIBROMYALGIA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Fibromyalgia,27.883392000727053,17.251521395655672,45.067535299350325,4.864841852997324e-42,21
F5_BEHEMOCHILD,N14_RECURANDPERHEAMATUR,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Recurrent and persistent haematuria,27.005824050181385,10.329053425243469,70.60807051757159,1.7949906251754504e-11,6
F5_MENTALUNSPE,F5_BEHEMOCHILD,1,"Mental disorders, not otherwise specified",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,26.262533337700038,17.552526883791295,39.294664630351406,6.663689246234262e-57,28
