ATC,name,score,score_ci_min,score_ci_max,p,N
N06BA,Centrally acting sympathomimetics,0.35527453099836626,0.279508253788047,0.4310408082086855,3.906306216214319e-20,625
N06AX,Other antidepressants,0.24534508976820746,0.17579965850392093,0.314890521032494,4.69302571672683e-12,1434
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.1992241246255611,0.13765179163007876,0.2607964576210434,2.2709929601621148e-10,1490
N05BA,Benzodiazepine derivatives,0.16042676003620293,0.10061402398856008,0.2202394960838458,1.4641238716371813e-7,1281
N02BE,Anilides,0.13976728379324788,0.06649021642121662,0.21304435116527914,1.8514601063640259e-4,1868
M01AE,Propionic acid derivatives,0.12065146917909896,0.06299090886205637,0.17831202949614156,4.1103192607254896e-5,2619
N06AB,Selective serotonin reuptake inhibitors,0.10672496185115424,0.06596149948206559,0.1474884242202429,2.873216678255624e-7,1823
A02BC,Proton pump inhibitors,0.10642320660147817,0.048475489417941796,0.16437092378501453,3.1868839760109313e-4,1488
N05CF,Benzodiazepine related drugs,0.09919149686367333,0.04731489917198228,0.15106809455536438,1.7849905763619463e-4,868
N03AX,Other antiepileptics,0.09516470855938723,0.04516922650982539,0.14516019060894908,1.908774906204485e-4,860
H03AA,Thyroid hormones,0.07551436542148451,0.02284614693602921,0.12818258390693982,0.004951093104008302,387
N05AX,Other antipsychotics,0.06937053305699954,0.026036214645051972,0.11270485146894711,0.0017033062360925044,917
C07AB,"Beta blocking agents, selective",0.06453581778781367,0.021803906966577816,0.10726772860904953,0.0030755149590763198,644
N03AG,Fatty acid derivatives,0.06272334360870628,0.02025521062840225,0.10519147658901032,0.0037937166057605046,498
C07AA,"Beta blocking agents, non-selective",0.0614717386123272,0.01625601625265883,0.10668746097199558,0.007706578565508617,634
N02AX,Other opioids,0.06043339491111421,0.014391234488874208,0.10647555533335422,0.010092897459378884,622
R01AD,Corticosteroids,0.05915334005658442,0.01688282696018896,0.10142385315297989,0.006091346141276284,1490
M03BX,Other centrally acting agents,0.04969385207598452,0.009172037790474756,0.09021566636149428,0.016232644480077402,1064
R06AX,Other antihistamines for systemic use,0.046113211592571736,0.009448689931467129,0.08277773325367635,0.013697311585420844,990
A10AE,"Insulins and analogues for injection, long-acting",0.03570418612893293,0.002840500981053422,0.06856787127681244,0.03322049211784474,219
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030691614430457294,0.0013380011029067614,0.06004522775800783,0.04042877883821557,462
J01CA,Penicillins with extended spectrum,0.02831011259162957,0.005269412046880698,0.051350813136378445,0.016029098217760752,2567
H02AB,Glucocorticoids,0.023919705672147813,-8.557611391595658e-4,0.04869517248345519,0.05845098187396861,885
R06AE,Piperazine derivatives,0.022808359338813408,0.0020443531463709697,0.04357236553125585,0.03132065066792025,1225
R03BA,Glucocorticoids,0.01373728293239245,-0.0012673589491760118,0.02874192481396091,0.07274142637724168,817
R03AC,Selective beta-2-adrenoreceptor agonists,0.01356585944788423,-0.001153662084458558,0.028285380980227016,0.07085863000574448,1412
J01FA,Macrolides,0.013131706513182708,-0.0023429218844226284,0.028606334910788046,0.09626280252925913,2019
J01DB,First-generation cephalosporins,0.012305763776224877,-0.002477676199999366,0.02708920375244912,0.1027832243574892,2252
N05AF,Thioxanthene derivative,0.010345784386665556,-0.0020998094175916446,0.022791378190922758,0.10324729200422922,322
A10AB,"Insulins and analogues for injection, fast-acting",0.00731997012576217,-0.0020927606236883153,0.016732700875212655,0.12745193343545966,194
L04AX,Other immunosuppressants,0.006376826164166343,-0.004420076372728032,0.01717372870106072,0.24702409866657515,143
G04BD,Drugs for urinary frequency and incontinence,0.003943987443917511,-0.0018687496297367621,0.009756724517571784,0.18355936473671552,245
H01BA,Vasopressin and analogues,1.4010717218785316e-6,-3.4758870455212204e-6,6.278030489278284e-6,0.5733828345573544,217
