prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_HODGKIN_LYMPHOMA,AB1_ZOSTER,1,Hodgkin lymphoma,Zoster [herpes zoster],131.65234709940304,61.70426307327359,280.8937281399765,1.5964953171429734e-36,8
R18_GENERAL_SYMPTOMS_SIGNS,CD2_HODGKIN_LYMPHOMA,1,General symptoms and signs,Hodgkin lymphoma,122.99489710809519,50.29319130730016,300.7911075317884,5.250677568264463e-26,123
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Hodgkin lymphoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",121.2687161902336,70.16302306652177,209.59902928476342,3.3664241302878955e-66,15
CD2_HODGKIN_LYMPHOMA,CD2_NONFOLLICULAR_LYMPHOMA,15,Hodgkin lymphoma,Non-follicular lymphoma,115.60235369479751,82.16964410034252,162.63797082359952,8.79068845563728e-164,36
CD2_HODGKIN_LYMPHOMA,FG_PULMHEART,1,Hodgkin lymphoma,Pulmonary heart disease,99.99876634029214,42.38994408883356,235.8991851610981,7.219717797528493e-26,6
CD2_HODGKIN_LYMPHOMA,I9_PULMEMB,1,Hodgkin lymphoma,Pulmonary embolism,99.99876634029214,42.38994408883356,235.8991851610981,7.219717797528493e-26,6
CD2_HODGKIN_LYMPHOMA,I9_PULMHEART,1,Hodgkin lymphoma,"Pulmonary heart disease, diseases of pulmonary circulation",95.67648209182762,40.66640829778134,225.09952584052604,1.487110518327081e-25,6
CD2_HODGKIN_LYMPHOMA,I9_VHD,1,Hodgkin lymphoma,Valvular heart disease including rheumatic fever,93.2338275151392,64.935024758981,133.86530035811654,2.4251529055495677e-133,33
CD2_HODGKIN_LYMPHOMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Hodgkin lymphoma,Abnormal findings on diagnostic imaging of lung,92.22209381277337,49.118589809511285,173.15062627398734,5.32442056521895e-45,11
CD2_HODGKIN_LYMPHOMA,AB1_OTHER_BACTERIAL,1,Hodgkin lymphoma,Other bacterial diseases,91.72181244113335,65.76288812103594,127.92763696756447,3.9282683048727615e-156,39
CD2_HODGKIN_LYMPHOMA,D3_BLOODOTHER,5,Hodgkin lymphoma,Other diseases of blood and blood-forming organs,91.62021177492443,62.81970567620228,133.6246821809285,9.704053865062728e-122,30
CD2_HODGKIN_LYMPHOMA,AB1_BACTINF_NOS,1,Hodgkin lymphoma,"Bacterial infection, other or unspecified",89.33314126401788,63.79558479398514,125.09345519549802,9.373414178914014e-151,38
CD2_HODGKIN_LYMPHOMA,J10_INTERSTITIUM,1,Hodgkin lymphoma,Other respiratory diseases principally affecting the interstitium,88.53581194178308,37.67399712518631,208.06366710025625,8.274979919924322e-25,6
CD2_HODGKIN_LYMPHOMA,Z21_OTHER_MEDICAL_CARE,5,Hodgkin lymphoma,Other medical care,88.24596514767657,59.2892061403699,131.3451616540124,4.970604928833282e-108,27
CD2_HODGKIN_LYMPHOMA,Q17_CLEFT_AND_CARIES,1,Hodgkin lymphoma,Clefts and caries,84.29012724697456,49.18138419093393,144.46168338264997,1.517840946723465e-58,15
CD2_HODGKIN_LYMPHOMA,CD2_FOLLICULAR_LYMPHOMA,15,Hodgkin lymphoma,Follicular lymphoma,82.63229124687876,48.95311187942933,139.48235964092487,2.3662567925048184e-61,15
CD2_HODGKIN_LYMPHOMA,K11_DISORD_TEETH,1,Hodgkin lymphoma,Other disorders of teeth and supporting structures,76.71617954322753,32.918802504568966,178.78451693046426,8.795168765679162e-24,6
CD2_HODGKIN_LYMPHOMA,D3_ANAEMIANAS,1,Hodgkin lymphoma,Other and unspecified anaemias,74.30781493548966,38.68593017218291,142.73022093332833,2.8049007957555643e-38,10
CD2_HODGKIN_LYMPHOMA,CD2_NONFOLLICULAR_LYMPHOMA,0,Hodgkin lymphoma,Non-follicular lymphoma,74.07765811177906,53.49966321451333,102.57072851697842,3.207023257274515e-148,38
CD2_HODGKIN_LYMPHOMA,K11_GINGIVITIS_PERIODONTAL,1,Hodgkin lymphoma,Gingivitis and periodontal diseases,72.95398323945855,33.407987275435104,159.3117126938286,5.01972829147934e-27,7
CD2_HODGKIN_LYMPHOMA,D3_AGRANULOCYTOSIS,15,Hodgkin lymphoma,Agranulocytosis,72.52395330104447,50.7428805369818,103.65441903872116,3.2262630540073777e-122,32
CD2_HODGKIN_LYMPHOMA,D3_OTHERANAEMIA,1,Hodgkin lymphoma,Other anaemias,71.94366528406361,37.493110648241,138.0491211589617,7.628098437381188e-38,10
CD2_HODGKIN_LYMPHOMA,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Hodgkin lymphoma,Fever of other and unknown origin,71.28333941845403,48.70371199481839,104.33115404401062,7.831441713758686e-107,29
