ATC,name,score,score_ci_min,score_ci_max,p,N
A04AA,Serotonin (5-HT3) antagonists,0.3497537838256151,0.2686404101080938,0.4308671575431364,2.8795648620693034e-17,166
H02AB,Glucocorticoids,0.3352464287171438,0.25859897254789466,0.4118938848863929,1.0100238953593475e-17,269
A03FA,Propulsives,0.32382627493832417,0.24871498475305684,0.39893756512359146,2.910007953189174e-17,211
A02BC,Proton pump inhibitors,0.30851962644081216,0.23066961422659676,0.38636963865502755,8.006252981287982e-15,319
M04AA,Preparations inhibiting uric acid production,0.20023493256008126,0.13104734909349608,0.26942251602666645,1.408009817928885e-8,130
N02BE,Anilides,0.18907736535448846,0.10979083072906609,0.26836389997991084,2.9527367572998217e-6,283
L03AA,Colony stimulating factors,0.13597998822187424,0.0785090088687657,0.19345096757498276,3.5267502000694864e-6,155
B01AB,Heparin group,0.1337311563940667,0.06393010247538448,0.20353221031274893,1.7324127323318798e-4,121
A04AD,Other antiemetics,0.08651589690135936,0.01734722764457071,0.15568456615814802,0.01422383843435228,29
C10AA,HMG CoA reductase inhibitors,0.08368136635976782,0.029173925753205827,0.13818880696632982,0.002620681366919612,155
C07AB,"Beta blocking agents, selective",0.07698275938909989,0.022341078100013748,0.13162444067818602,0.005755842987617392,155
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.04972483755753706,0.0116731187363973,0.08777655637867682,0.01042906193957274,140
