ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.4740421984638536,0.4373677057574029,0.5107166911703043,1.3384902058489552e-141,4663
C07AB,"Beta blocking agents, selective",0.4120262139830621,0.3802958568871301,0.44375657107899413,6.870438142440147e-143,5745
C10AA,HMG CoA reductase inhibitors,0.3449637848354707,0.3130361145861177,0.3768914550848237,1.5597080101017435e-99,5703
A02BC,Proton pump inhibitors,0.29226560113583394,0.2572147430819331,0.3273164591897348,4.869147644887057e-60,4461
N02AX,Other opioids,0.2412256702642349,0.2078355337114908,0.274615806816979,1.6213365965299628e-45,2561
J01DB,First-generation cephalosporins,0.2217906469368456,0.1869668068548251,0.25661448701886613,9.231462300610595e-36,4118
C09AA,"ACE inhibitors, plain",0.2181106471372065,0.18734331066899512,0.24887798360541785,6.839600905167527e-44,4256
C03CA,"Sulfonamides, plain",0.18055227991839595,0.15082889809888467,0.21027566173790724,1.1031798631213118e-32,3224
B01AA,Vitamin K antagonists,0.17722004208437944,0.14833324775083792,0.20610683641792096,2.639584710889985e-33,2563
C01DA,Organic nitrates,0.13867775390809212,0.10928921143805702,0.1680662963781272,2.2705263730875242e-20,5210
B01AC,Platelet aggregation inhibitors excluding heparin,0.12716574737867709,0.09895978866584947,0.15537170609150472,9.86728391321382e-19,3164
B01AB,Heparin group,0.10865706071439846,0.07361343226788611,0.1437006891609108,1.2228395866137276e-9,1677
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.10325140252509137,0.07597157526679643,0.1305312297833863,1.185410572294631e-13,2400
N02AA,Natural opium alkaloids,0.09907211242566047,0.06633737750471408,0.13180684734660686,2.993282964331012e-9,2381
N03AX,Other antiepileptics,0.09131423628741764,0.056085667118180166,0.1265428054566551,3.766026720116508e-7,1180
J01MA,Fluoroquinolones,0.09126335783291972,0.06878221772428307,0.11374449794155637,1.7665707111402305e-15,2948
C08CA,Dihydropyridine derivatives,0.08833920653493338,0.06540793475204126,0.1112704783178255,4.332598951646876e-14,3408
N02AJ,Opioids in combination with non-opioid analgesics,0.08178166192554287,0.037118240385222837,0.12644508346586292,3.3209032977507715e-4,941
A10AE,"Insulins and analogues for injection, long-acting",0.0783953018092121,0.04883913076769619,0.10795147285072801,2.0064602721180093e-7,995
C10AX,Other lipid modifying agents,0.0669989334448121,0.03685297826406378,0.09714488862556042,1.3241807214475376e-5,991
A10BA,Biguanides,0.06657295001571982,0.0448816612402422,0.08826423879119744,1.7938159379251103e-9,2109
B01AF,Direct factor Xa inhibitors,0.05299448832062453,0.01626896342925619,0.08972001321199288,0.004680231991487644,636
A10AB,"Insulins and analogues for injection, fast-acting",0.05007630349937101,0.02763277126117807,0.07251983573756396,1.2245096734424126e-5,704
C03DA,Aldosterone antagonists,0.049558639347387336,0.02704968225111997,0.07206759644365471,1.5932122003737268e-5,945
N05CF,Benzodiazepine related drugs,0.04867024609658574,0.03160741894272195,0.06573307325044953,2.2611521914933418e-8,1922
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04479772495337746,0.023487231767210452,0.06610821813954446,3.785400486255703e-5,895
H03AA,Thyroid hormones,0.04264383234566488,0.02270727912529378,0.06258038556603598,2.7602452129809667e-5,743
H02AB,Glucocorticoids,0.042149871377753965,0.025291777155884796,0.05900796559962314,9.557409090044474e-7,2466
C01BD,"Antiarrhythmics, class III",0.036803728291314855,0.01995861224137827,0.053648844341251445,1.8499767794312266e-5,353
N06AX,Other antidepressants,0.03482512044971865,0.015362412968210296,0.05428782793122701,4.5305607680665714e-4,1277
C03EB,High-ceiling diuretics and potassium-sparing agents,0.03261384136123166,0.018924143872110652,0.04630353885035267,3.02031767202474e-6,425
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02944202612920652,0.00934464007312169,0.04953941218529135,0.004087393235284557,936
J01FF,Lincosamides,0.02261405083186825,0.01047809078628186,0.03475001087745464,2.5995433099254084e-4,1163
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.020998355456740368,0.004979809053721623,0.037016901859759116,0.010189822095613477,1743
R03AC,Selective beta-2-adrenoreceptor agonists,0.020086879316209737,0.007596804056345809,0.032576954576073666,0.0016208664799663038,2122
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.018330151975754803,0.004416774762979235,0.03224352918853037,0.009817318018835695,1203
N05BA,Benzodiazepine derivatives,0.01819262848132656,0.00744792821397286,0.028937328748680262,9.046420874741687e-4,1363
C09BA,ACE inhibitors and diuretics,0.014091287508833088,0.004172712529505136,0.02400986248816104,0.005359946385177926,797
J01CA,Penicillins with extended spectrum,0.013908484300665604,0.00399423702320606,0.023822731578125148,0.005966043390305371,3802
A10BD,Combinations of oral blood glucose lowering drugs,0.013681290968999407,-1.43916802356963e-4,0.027506498740355777,0.05242869647548114,316
B03XA,Other antianemic preparations,0.013635358234012707,0.0010476792530812531,0.02622303721494416,0.03374280490012936,154
N06AB,Selective serotonin reuptake inhibitors,0.013501973611432566,0.0038124877579083713,0.02319145946495676,0.006310526021100176,1245
