prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_CABG,1,Antihypertensive medication - note that there are other indications,Coronary artery bypass grafting,236.93002680679285,88.67248815197016,633.0693856978494,1.100498785102626e-27,850
RX_ANTIHYP,I9_CABG,15,Antihypertensive medication - note that there are other indications,Coronary artery bypass grafting,130.78937452887462,91.77415659661033,186.3908220354709,3.898763018749693e-160,3662
RX_ANTIHYP,I9_CABG,5,Antihypertensive medication - note that there are other indications,Coronary artery bypass grafting,126.66899672115018,77.39581660469811,207.31139529534707,1.112219268796694e-82,1865
RX_ANTIHYP,I9_CABG,0,Antihypertensive medication - note that there are other indications,Coronary artery bypass grafting,106.79777026852075,79.52360024643873,143.42614895429756,1.2793634364823497e-211,4046
RX_STATIN,I9_CABG,1,Statin medication,Coronary artery bypass grafting,99.50096233039565,65.23887672005297,151.75677452508376,3.1447882175091664e-101,1130
I9_CABG,SMOKING,1,Coronary artery bypass grafting,Smoking,99.00663219400397,19.955256425156936,491.21459577143446,1.875070075434327e-8,6
I9_CABG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Coronary artery bypass grafting,Care involving use of rehabilitation procedures,87.15675116121699,64.02531300415957,118.64525008233515,2.59253385246403e-177,141
I9_CABG,DM_AION,1,Coronary artery bypass grafting,AION (anterior ischemic optic neuropathy),87.11891983338629,18.389851732368143,412.71165767896196,1.8119807311091343e-8,8
I9_CABG,H7_OPTNERVNAS,1,Coronary artery bypass grafting,"Disorders of optic nerve, not elsewhere classified",87.11891983338629,18.389851732368143,412.71165767896196,1.8119807311091343e-8,8
RX_STATIN,I9_CABG,5,Statin medication,Coronary artery bypass grafting,73.57957700888596,56.139743285060604,96.43710206005328,6.391888543893018e-213,2007
I9_CABG,CPAP,5,Coronary artery bypass grafting,Continuous positive airway pressure,55.26216976186285,33.519576190122386,91.10817480111459,9.619784533131272e-56,52
FG_OTHHEART,I9_CABG,1,Other heart diseases,Coronary artery bypass grafting,53.37093781997665,39.433207116130994,72.23498193781435,2.719117562972753e-146,1031
I9_OTHHEART,I9_CABG,1,Other heart diseases,Coronary artery bypass grafting,51.781265197732004,38.13238887241513,70.31553765092059,4.722790680304844e-141,1030
RX_STATIN,I9_CABG,15,Statin medication,Coronary artery bypass grafting,51.516720145108124,43.40671096892106,61.141984620986776,0.0,3226
I9_CABG,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Coronary artery bypass grafting,"Complications of cardiac and vascular prosthetic devices, implants and grafts",50.83548015002799,10.220086711188182,252.85950257690584,1.5881590858230757e-6,6
I9_CABG,E4_HYPERLIPNAS,1,Coronary artery bypass grafting,"Hyperlipidaemia, other/unspecified",49.8799003829836,34.192936639916795,72.76369644460061,1.4640576655351679e-91,101
