prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_ADHD,F5_ORGANIC,5,Disturbance of activity and attention,"Organic, including symptomatic, mental disorders",167.37157994075156,89.39063361588839,313.38010078590924,1.264188552108338e-57,10
M13_FIBROMYALGIA,F5_ADHD,5,Fibromyalgia,Disturbance of activity and attention,91.62452469195027,45.392824030747235,184.94230540358848,1.924168288203184e-36,9
F5_ADHD,I9_VALVES,1,Disturbance of activity and attention,Valvular operations,89.4228415238374,43.08168985362652,185.61121008404956,1.7217257290470496e-33,8
F5_ADHD,F5_ORGANIC,15,Disturbance of activity and attention,"Organic, including symptomatic, mental disorders",85.46001887346588,54.918464429987786,132.986508302027,1.5873701692404461e-86,20
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_ADHD,1,General examination and investigation of persons without complaint and reported diagnosis,Disturbance of activity and attention,80.43476407208145,40.515538277302475,159.68567977673572,4.513834932312033e-36,89
F5_ADHD,F5_ORGANIC,0,Disturbance of activity and attention,"Organic, including symptomatic, mental disorders",75.61644326003417,49.12076910859154,116.40384698898939,5.405571901981916e-86,21
M13_FIBROMYALGIA,F5_ADHD,0,Fibromyalgia,Disturbance of activity and attention,73.62625002271183,36.99323478363025,146.5355685738957,1.8446696718593403e-34,9
M13_FIBROMYALGIA,F5_ADHD,15,Fibromyalgia,Disturbance of activity and attention,73.62625002271183,36.99323478363025,146.5355685738957,1.8446696718593403e-34,9
F5_ADHD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Disturbance of activity and attention,Other symptoms and signs involving cognitive functions and awareness,69.36446193918161,30.292805722850805,158.83073440380477,1.1296273664012214e-23,6
F5_ADHD,F5_DELIRIUM,15,Disturbance of activity and attention,"Delirium, not induced by alcohol and other psychoactive substances",62.93827809967577,35.00299023994734,113.16824142730975,1.518459423912256e-43,12
F5_ADHD,M13_FIBROMYALGIA,0,Disturbance of activity and attention,Fibromyalgia,61.607295136895175,34.34913498851471,110.49648893206748,1.7961357898649465e-43,12
F5_MIXPER,F5_ADHD,1,Mixed and other personality disorders,Disturbance of activity and attention,58.78048241865552,25.357741405994226,136.25602761897085,2.152990860977304e-21,8
