ATC,name,score,score_ci_min,score_ci_max,p,N
N06BA,Centrally acting sympathomimetics,0.3067899762476329,0.22418198843768078,0.389397964057585,3.3615857542218537e-13,534
N06AX,Other antidepressants,0.2610153185590338,0.16197923479829524,0.3600514023197724,2.3954944495561986e-7,520
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.1702269727658856,0.08422650201762916,0.25622744351414206,1.0464118335427792e-4,454
M01AE,Propionic acid derivatives,0.13493500280881593,0.05401033107728369,0.21585967454034816,0.0010825940673759183,765
N03AX,Other antiepileptics,0.12145976207287527,0.03726316297642901,0.20565636116932154,0.00469212826634575,288
N05BA,Benzodiazepine derivatives,0.11449448012351054,0.04457882233214851,0.1844101379148726,0.0013286766063060973,402
N05CF,Benzodiazepine related drugs,0.08896917130169896,0.02048340607925027,0.15745493652414766,0.010889767007858712,302
A02BC,Proton pump inhibitors,0.08793271743096745,0.013691325031951043,0.16217410982998387,0.020262245938174127,438
N02BE,Anilides,0.0862647975833063,0.011601802084285337,0.16092779308232724,0.02353955388486672,548
N06AB,Selective serotonin reuptake inhibitors,0.0720258126281715,0.024728582289590358,0.11932304296675264,0.0028380655709542976,562
M03BX,Other centrally acting agents,0.04372924373751765,-0.004655793790700316,0.09211428126573562,0.07649399481811482,361
R03AC,Selective beta-2-adrenoreceptor agonists,0.04354391176851076,-0.0017207659438662065,0.08880858948088773,0.05936380302811355,420
R06AX,Other antihistamines for systemic use,0.03962284313792936,-0.008779451577359244,0.08802513785321797,0.10860711216498814,326
R01AD,Corticosteroids,0.038825487165958524,-0.015267163651828619,0.09291813798374567,0.15948443426236525,444
J01CA,Penicillins with extended spectrum,0.028903157465385788,-0.003231221669630812,0.061037536600402384,0.07791477616049683,705
R06AE,Piperazine derivatives,0.022345346390614914,-0.0049259950106048805,0.04961668779183471,0.10828112387111552,377
N05AX,Other antipsychotics,0.009417932237686926,-0.004815058331042827,0.02365092280641668,0.1946563676745846,268
