prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_HERING,FEMINGHER_BILATERAL,1,Inguinal hernia,"Inguinal or femoral hernia, bilateral",569.4005263636484,209.22024151484158,1549.644322536549,2.0223697023272963e-35,215
K11_HERING,FEMINGHER_BILATERAL,5,Inguinal hernia,"Inguinal or femoral hernia, bilateral",547.4209214860391,241.46203418933231,1241.0632846969677,1.656038007297553e-51,312
K11_HERING,FEMINGHER_BILATERAL,0,Inguinal hernia,"Inguinal or femoral hernia, bilateral",332.5801050203041,199.87233985437427,553.4008674532249,1.1644574987160732e-110,492
K11_HERING,FEMINGHER_BILATERAL,15,Inguinal hernia,"Inguinal or femoral hernia, bilateral",331.49063908095223,192.51352544400123,570.7964858306127,2.7469407903918606e-97,446
K11_HERING,FEMHER_UNILATERAL,1,Inguinal hernia,"Femoral hernia, unilateral",189.1975635785772,85.61328648439408,418.1093792094378,2.088984520658984e-38,70
K11_HERING,HERING_UNILATERAL,1,Inguinal hernia,"Inguinal hernia, unilateralk",189.1975635785772,85.61328648439408,418.1093792094378,2.088984520658984e-38,70
K11_HERING,FEMNINGHER_UNILATERAL,1,Inguinal hernia,"Inguinal of femoral hernia, unilateral",189.1975635785772,85.61328648439408,418.1093792094378,2.088984520658984e-38,70
K11_HERING,RX_CODEINE_TRAMADOL,5,Inguinal hernia,Codeine or tramadol medication,163.51935922727233,112.65972923258123,237.33929616408955,2.190549134142707e-158,363
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,K11_HERING,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Inguinal hernia,133.7535062300757,76.76407348569373,233.0517339230701,6.403597290058234e-67,13
K11_HERING,K11_FEMHER,1,Inguinal hernia,Femoral hernia,127.36925959017155,64.52838197774564,251.40764096864268,2.3323644312768675e-44,71
P16_RESPI_DISTR_NEWBO,K11_HERING,1,Respiratory distress of newborn,Inguinal hernia,123.93413238650945,63.81238970191445,240.7004226318144,5.8667491959825515e-46,9
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,K11_HERING,1,Disorders related to length of gestation and fetal growth,Inguinal hernia,118.900337742259,68.23587694933465,207.18265738301042,8.127905381750155e-64,13
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,K11_HERING,1,Respiratory and cardiovascular disorders specific to the perinatal period,Inguinal hernia,88.01966579853247,48.2267047824997,160.64671227748306,3.4157346901893553e-48,11
FEMNINGHER_UNILATERAL,K11_HERING,1,"Inguinal of femoral hernia, unilateral",Inguinal hernia,67.10809100700828,44.85972527583389,100.39062546446215,4.032443638758646e-93,25
FEMHER_UNILATERAL,K11_HERING,1,"Femoral hernia, unilateral",Inguinal hernia,67.10809100700828,44.85972527583389,100.39062546446215,4.032443638758646e-93,25
HERING_UNILATERAL,K11_HERING,1,"Inguinal hernia, unilateralk",Inguinal hernia,67.10809100700828,44.85972527583389,100.39062546446215,4.032443638758646e-93,25
K11_HERING,CD2_INSITU_MELANOMA,1,Inguinal hernia,Melanoma in situ,64.56519064283438,7.925644870967788,525.971565798471,9.846910759425196e-5,7
GAST_OPER,K11_HERING,1,Any gastric operation,Inguinal hernia,57.69792262175901,34.89706031265177,95.39629541974797,2.7683293917204405e-56,305
K11_HERING,ABDOM_HERNIA_POSTOP,1,Inguinal hernia,"Hernia of abodminal wall, postoperative",53.48124052807458,29.463042789419934,97.07901213274785,4.166198648607885e-39,66
K11_HERING,HERING_UNILATERAL,5,Inguinal hernia,"Inguinal hernia, unilateralk",49.56044843722266,33.10667614406371,74.19162342393675,3.534280633438272e-80,96
K11_HERING,FEMHER_UNILATERAL,5,Inguinal hernia,"Femoral hernia, unilateral",49.56044843722266,33.10667614406371,74.19162342393675,3.534280633438272e-80,96
K11_HERING,FEMNINGHER_UNILATERAL,5,Inguinal hernia,"Inguinal of femoral hernia, unilateral",49.56044843722266,33.10667614406371,74.19162342393675,3.534280633438272e-80,96
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,K11_HERING,5,"Disorders related to short gestation and low birth weight, not elsewhere classified",Inguinal hernia,46.93104660179962,30.055633291247073,73.28154139349697,2.8188096747246018e-64,20
K11_HERING,GAST_OPER,1,Inguinal hernia,Any gastric operation,46.31019006890471,43.80997304076574,48.953093447979796,0.0,4004
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,K11_HERING,5,Disorders related to length of gestation and fetal growth,Inguinal hernia,45.78459420800098,29.914545455045094,70.07390668668134,2.0583273057255287e-69,22
K11_HERING,K11_FEMHER,5,Inguinal hernia,Femoral hernia,43.67615763377599,29.705908546452203,64.21640808149175,3.3877791917578476e-82,100
P16_RESPI_DISTR_NEWBO,K11_HERING,5,Respiratory distress of newborn,Inguinal hernia,37.037255286873176,20.904642814449854,65.6197903671819,3.457782412874113e-35,12
GAST_OPER,K11_HERING,5,Any gastric operation,Inguinal hernia,34.14221365479774,27.6310036024645,42.187781885196735,1.411173904378546e-234,923
K11_HERING,PD_DEMENTIA,5,Inguinal hernia,Dementia due to Parkinsons disease,33.3366737774283,7.2812151358077015,152.63026813715976,6.251491912404564e-6,10
K11_HERING,NIV,15,Inguinal hernia,Non-invasive ventilation,31.426690350773733,19.349474492528135,51.042051130887,3.990971671234221e-44,50
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,K11_HERING,5,Respiratory and cardiovascular disorders specific to the perinatal period,Inguinal hernia,30.609939042138162,18.907033563039114,49.556603633214586,4.891767527721864e-44,17
K11_HERING,FEMNINGHER_UNILATERAL,15,Inguinal hernia,"Inguinal of femoral hernia, unilateral",26.820952385515948,19.841211239715914,36.25602682089147,1.730489075057859e-101,123
K11_HERING,FEMHER_UNILATERAL,15,Inguinal hernia,"Femoral hernia, unilateral",26.820952385515948,19.841211239715914,36.25602682089147,1.730489075057859e-101,123
K11_HERING,HERING_UNILATERAL,15,Inguinal hernia,"Inguinal hernia, unilateralk",26.820952385515948,19.841211239715914,36.25602682089147,1.730489075057859e-101,123
K11_FEMHER,K11_HERING,1,Femoral hernia,Inguinal hernia,26.56560636994403,18.558963554845747,38.0264468819728,7.916299980302784e-72,32
K11_HERING,I9_VALVES,1,Inguinal hernia,Valvular operations,25.295814625657727,18.643931127555224,34.32099342128103,1.1570349814724791e-95,150
K11_HERING,K11_FEMHER,15,Inguinal hernia,Femoral hernia,23.925968012961306,17.891273514586256,31.996154152500296,1.0713400126971322e-101,128
K11_HERING,WET_AMD,1,Inguinal hernia,Wet age-related macular degeneration,23.78516319477602,7.56720401601498,74.7612971719577,5.839714644977939e-8,11
K11_HERING,FEMHER_UNILATERAL,0,Inguinal hernia,"Femoral hernia, unilateral",22.263467014874212,16.924302998807725,29.28699418565776,5.315042319030834e-109,136
K11_HERING,FEMNINGHER_UNILATERAL,0,Inguinal hernia,"Inguinal of femoral hernia, unilateral",22.263467014874212,16.924302998807725,29.28699418565776,5.315042319030834e-109,136
