prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_2NDLINE,FELTY,1,Second line medication for Crohns disease,Felty syndrome,216.88748450869898,27.44137324273347,1714.2065202209758,3.3946668422242047e-7,9
ILD_ENDPOINTS,FELTY,5,Interstitial lung disease endpoints,Felty syndrome,128.3930488425716,16.866815910897312,977.3495530025023,2.7553664821924693e-6,14
K11_REIMB_202,FELTY,5,KELA_REIMBURSEMENT_202,Felty syndrome,121.57421810688267,27.288115756038874,541.6383688943047,3.0235366644220164e-10,13
RX_CROHN_2NDLINE,FELTY,5,Second line medication for Crohns disease,Felty syndrome,52.04741133520539,19.461801954425905,139.1923025955988,3.4192099359743306e-15,12
ILD_ENDPOINTS,FELTY,15,Interstitial lung disease endpoints,Felty syndrome,32.52639326454062,16.758790139155423,63.12903556968051,7.669108658162312e-25,34
RX_CROHN_2NDLINE,FELTY,15,Second line medication for Crohns disease,Felty syndrome,32.14304380383716,17.85000453229915,57.880952528941336,6.305579013945566e-31,22
RX_CROHN_2NDLINE,FELTY,0,Second line medication for Crohns disease,Felty syndrome,31.05314555672435,17.393322899056248,55.44069149773741,3.3372536657452927e-31,22
RX_CROHN_1STLINE,FELTY,5,First line medication for Crohns disease,Felty syndrome,30.59747451399808,6.832558709702056,137.02120778053091,7.737201802037196e-6,12
RX_CROHN_1STLINE,FELTY,15,First line medication for Crohns disease,Felty syndrome,29.17579755370812,13.541738188311621,62.859520030426125,7.058775858807234e-18,38
RX_CROHN_1STLINE,FELTY,0,First line medication for Crohns disease,Felty syndrome,28.959859826606802,14.432021327517017,58.1119901463592,2.733919992690058e-21,43
ILD_ENDPOINTS,FELTY,0,Interstitial lung disease endpoints,Felty syndrome,26.834631535892168,14.995881385255773,48.019681615720934,1.5641899100595685e-28,37
RX_PARACETAMOL_NSAID,FELTY,0,Paracetamol of NSAID medication,Felty syndrome,25.94191848493185,3.5883539257090167,187.54647635430095,0.00125550971501632,59
I9_OTHHEART,FELTY,1,Other heart diseases,Felty syndrome,17.393714500946665,2.1180286213699633,142.84098953523838,0.007847006853906185,7
FELTY,I9_VALVES,5,Felty syndrome,Valvular operations,16.872852636926407,8.423033011276615,33.79936368838777,1.5622081303629617e-15,8
RX_ANTIHYP,FELTY,5,Antihypertensive medication - note that there are other indications,Felty syndrome,15.470974204703305,2.0037950855512636,119.44886209596983,0.00862667961499451,13
I9_OTHHEART,FELTY,5,Other heart diseases,Felty syndrome,14.218768707801862,4.073819511947814,49.62747686121724,3.1489928371061534e-5,16
FELTY,J10_PNEUMONAS,5,Felty syndrome,"Pneumonia, organism unsepcified",11.77580559705402,5.604957170650615,24.7405275790024,7.484371308211726e-11,7
FELTY,H7_LENS,5,Felty syndrome,Disorders of lens,10.622790994144024,5.520668555752465,20.440221572020608,1.4801305070836082e-12,9
