prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CVD,I9_VTE,15,Cardiovascular diseases (excluding rheumatic etc),Venous thromboembolism,6592.109394848741,927.8911477651003,46832.97860780334,1.4899475626832113e-18,3440
FG_CVD,I9_VTE,0,Cardiovascular diseases (excluding rheumatic etc),Venous thromboembolism,4687.297930552958,1171.1550831225393,18759.908236223928,6.835077781221782e-33,4315
I9_VTE,D3_COAGDEFNAS,1,Venous thromboembolism,Other and unspecified coagulation defects,529.2459191241669,165.12431840977914,1696.3052178327466,4.9023992795150665e-26,54
I9_VTE,ILD_INSUFFICIENCY,1,Venous thromboembolism,ILD-related respiratory insufficiency,504.56257448249545,68.55665407860397,3713.474570630444,9.879506069396544e-10,27
I9_VTE,DRUGADVERS_NEUTROPENIA,1,Venous thromboembolism,Drug-induced neutropenia,496.12828831293973,66.98219476652673,3674.7568413111117,1.2369138087158168e-9,23
I9_VTE,RESPIRATORYINSUFF,1,Venous thromboembolism,Respiratory insufficiency,423.21811368379736,57.426469521816124,3119.0071972303094,2.9438789173125925e-9,26
I9_VTE,I9_PULMOTHHD,1,Venous thromboembolism,Other pulmonary heart/vessel disease,285.25631432582105,68.39313619111276,1189.7563029625371,8.56529993750244e-15,33
I9_VTE,I9_SECONDRIGHT,1,Venous thromboembolism,Secondary right heart disease,271.0218912359944,64.88985326901862,1131.9622688098286,1.5762944795650606e-14,32
I9_VTE,D3_COAGOTHER,1,Venous thromboembolism,Other coagulation defects,220.05952097837135,105.52182000583704,458.92112901911213,6.510687852398773e-47,67
I9_VTE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Venous thromboembolism,"Persons encountering health services for specific procedures, not carried out",182.5125217131306,22.439567256253337,1484.4680470744408,1.1217118773429598e-6,7
I9_VTE,I9_VALVES,1,Venous thromboembolism,Valvular operations,149.01708419177496,115.31370426606345,192.5711390710544,0.0,459
I9_VTE,D3_COAGDEFNAS,5,Venous thromboembolism,Other and unspecified coagulation defects,146.2101988513106,95.3640713821891,224.16641758577842,1.0657189595383067e-115,111
I9_VTE,D3_HAEMORRHAGCIRGUANTICO,1,Venous thromboembolism,Haemorrhagic disorder due to circulating anticoagulants,144.96779671242504,18.53140698844673,1134.0564748676152,2.118945923086698e-6,10
I9_VTE,O15_PREG_VENOUS_HAEMORRH,1,Venous thromboembolism,Venous complications and haemorrhoids in pregnancy,126.20991496312901,52.14907082930864,305.4501716269874,7.471250983365915e-27,18
O15_PREG_VENOUS_HAEMORRH,I9_VTE,1,Venous complications and haemorrhoids in pregnancy,Venous thromboembolism,118.76966341513773,55.70863333809556,253.21448584341337,3.888896277053578e-35,7
C3_GBM,I9_VTE,5,Brain glioblastoma,Venous thromboembolism,114.29963633484518,65.78812866059555,198.58304427046147,1.909033808584096e-63,13
I9_VTE,SMOKING,1,Venous thromboembolism,Smoking,112.31300762587249,24.25553607203128,520.0549534138955,1.5627690050876573e-9,9
C3_GBM,I9_VTE,15,Brain glioblastoma,Venous thromboembolism,110.8772619733239,63.84914643755423,192.54395569288704,9.165580105446192e-63,13
C3_GBM,I9_VTE,0,Brain glioblastoma,Venous thromboembolism,110.8772619733239,63.84914643755423,192.54395569288704,9.165580105446192e-63,13
I9_VTE,OSTPOPATFRACTURE,1,Venous thromboembolism,Drug-induced osteoporosis with pathological fracture,103.95027902278296,12.492151515825068,864.9959532772084,1.740364130083563e-5,6
I9_VTE,CD2_BENIGN_ADRENAL,1,Venous thromboembolism,Benign neoplasm: Adrenal gland,102.42204010808558,22.689738763765565,462.3356138703,1.7458791319541762e-9,11
I9_VTE,R18_ILL_D_UNKNO_CAUSES_MORTA,1,Venous thromboembolism,Ill-defined and unknown causes of mortality,95.96921283894903,11.548572181573332,797.5089619843167,2.393412172235524e-5,6
I9_VTE,I9_THROMBOTH,1,Venous thromboembolism,Other embolism and thrombosis,92.62835226198163,59.91941458603533,143.19251451380825,2.683961022318646e-92,110
I9_VTE,E4_ADDISON,1,Venous thromboembolism,Adrenocortical insufficiency,92.28045907008669,19.135631585711955,445.0170922262305,1.7298030258802864e-8,7
C3_BRAIN,I9_VTE,1,Malignant neoplasm of brain,Venous thromboembolism,91.27254871631341,59.95266853958927,138.9542509466565,2.2933317461186424e-98,25
I9_VTE,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Venous thromboembolism,"Additional codes for the location of defect, injury or illness",90.98673884659145,18.882584682865517,438.4244416205378,1.883761553687556e-8,7
I9_PVT,I9_VTE,1,Portal vein thrombosis,Venous thromboembolism,90.57310867227355,47.857448240047624,171.4150736456255,1.3662081953983164e-43,10
FG_DISVEINLYMPH,I9_VTE,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Venous thromboembolism,89.44364207367781,55.26713599276265,144.75447232242732,9.172291785181593e-75,216
I9_VTE,I9_VEINSOTH,1,Venous thromboembolism,Other disorders of veins,89.4319244595326,58.794590712144775,136.0340979613868,6.816487333334098e-98,115
I9_DISVEINLYMPH,I9_VTE,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Venous thromboembolism,85.02836922826248,52.630721008783475,137.36888712604107,1.1915675566407394e-73,237
I9_VTE,Z21_ARTIF_OPENI_STATUS,1,Venous thromboembolism,Artificial opening status,82.52852218152033,17.512467864905844,388.9204551869314,2.4098835598049915e-8,8
C3_NSCLC_ADENO,I9_VTE,1,"Non-small cell lung cancer, adenocarcinoma",Venous thromboembolism,78.86094126712636,54.98135184901746,113.11195247827087,1.6074459362307357e-124,36
I9_VTE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Venous thromboembolism,Need for immunization against other single viral diseases,78.48427297142345,38.2503149802701,161.03870274088425,1.2195690844330377e-32,22
I9_VTE,E4_OBESITYXTRMALV,1,Venous thromboembolism,Extreme obesity with alveolar hypoventilation,75.822309686237,15.734454373538275,365.37794763472453,6.857267450140684e-8,7
I9_VTE,OSTPOPATFRACTURE,5,Venous thromboembolism,Drug-induced osteoporosis with pathological fracture,74.83648358647768,21.03713675820823,266.219654316976,2.6465727287658464e-11,12
I9_VTE,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Venous thromboembolism,Other ill-defined and unspecified causes of mortality,73.13976558801521,24.569361121228486,217.72748928533554,1.2364375621889773e-14,17
