ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.37516041242086345,0.35828947371475944,0.39203135112696746,0.0,5609
B01AF,Direct factor Xa inhibitors,0.3264656026170846,0.30302725399301084,0.3499039512411584,4.2136709234181904e-164,1839
B01AA,Vitamin K antagonists,0.2125275853018779,0.19872512781804846,0.22633004278570734,4.3742141193570613e-200,5167
N02BE,Anilides,0.17442438019695838,0.15841926422148983,0.19042949617242694,3.137570471762687e-101,7491
A02BC,Proton pump inhibitors,0.16254470181984396,0.14799615815056807,0.17709324548911984,2.699636580100742e-106,7132
C07AB,"Beta blocking agents, selective",0.10446405321808222,0.09247997797183145,0.11644812846433299,1.914992518763391e-65,5081
H02AB,Glucocorticoids,0.0954532011343539,0.08284598375515187,0.10806041851355594,8.102679833400836e-50,4990
N02AA,Natural opium alkaloids,0.0881185654710726,0.07541850099072746,0.10081862995141773,4.0410958738848336e-42,4668
N02AJ,Opioids in combination with non-opioid analgesics,0.07337671225678015,0.056658900241569485,0.09009452427199081,7.78609029015304e-18,2179
C10AA,HMG CoA reductase inhibitors,0.0678690173120248,0.057982386445417075,0.07775564817863252,2.882691235126276e-41,4880
J01DB,First-generation cephalosporins,0.06578586622956208,0.05548978116348351,0.07608195129564065,5.5716714923022464e-36,7045
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06518806899242409,0.05432793322053644,0.07604820476431175,5.918327902116299e-32,3040
C03CA,"Sulfonamides, plain",0.059540515183622265,0.049840316988252455,0.06924071337899208,2.4530815530858548e-33,3266
C08CA,Dihydropyridine derivatives,0.05842435431698514,0.04883010967406772,0.06801859895990256,7.732911467360432e-33,3492
N03AX,Other antiepileptics,0.05776060039339977,0.04706215885723895,0.0684590419295606,3.6121267898623415e-26,2590
J01CA,Penicillins with extended spectrum,0.04853516647146152,0.03894647915869709,0.05812385378422595,3.3751440685228385e-23,6864
R03AC,Selective beta-2-adrenoreceptor agonists,0.048327121529908035,0.03909161151262221,0.05756263154719386,1.1099865454628071e-24,4265
C09AA,"ACE inhibitors, plain",0.04569629024272389,0.037392169843056274,0.05400041064239151,4.0270868411840944e-27,3574
N05BA,Benzodiazepine derivatives,0.04519979344778277,0.03664483315904056,0.05375475373652498,3.9477707251368536e-25,2781
N05CF,Benzodiazepine related drugs,0.04354575265362152,0.035035810922128256,0.05205569438511478,1.1319355644122493e-23,3155
N06AX,Other antidepressants,0.042481556914226386,0.033619023767465395,0.05134409006098738,5.7196200661164245e-21,2753
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04187352288853122,0.03288303085953598,0.05086401491752646,6.928400831497307e-20,1160
A04AA,Serotonin (5-HT3) antagonists,0.041741963487950486,0.03114447403934787,0.0523394529365531,1.161894209499506e-14,871
H03AA,Thyroid hormones,0.0410912208922086,0.03241063452916532,0.04977180725525188,1.7263115603292348e-20,1597
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04075437911685032,0.03204597548550402,0.04946278274819662,4.61804245460795e-20,2893
J01MA,Fluoroquinolones,0.03939055179852547,0.03130888472487092,0.04747221887218002,1.257959526551134e-21,4838
L02BG,Aromatase inhibitors,0.03936058088504698,0.031168912363174074,0.047552249406919885,4.610437230918541e-21,344
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.0367830625907359,0.028884759502530208,0.0446813656789416,6.985049207769929e-20,2192
M01AE,Propionic acid derivatives,0.03573610503190972,0.028406173027687918,0.04306603703613152,1.2272948200965287e-21,7736
N02AX,Other opioids,0.03187688026348175,0.024950494368809036,0.03880326615815446,1.8742500950773647e-19,3827
B01AE,Direct thrombin inhibitors,0.028957209509248693,0.018409109474346153,0.03950530954415123,7.419797480659926e-8,294
L03AA,Colony stimulating factors,0.028205303570702486,0.019672210271982245,0.03673839686942273,9.258498951037931e-11,430
A03FA,Propulsives,0.027275810832373917,0.019529761023872178,0.03502186064087566,5.1398938393691786e-12,2077
A10BA,Biguanides,0.02688861524688051,0.01983124346103598,0.03394598703272504,8.166570469205969e-14,1891
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02661776582501536,0.019229565964743088,0.03400596568528763,1.648676320409426e-12,3512
N06AB,Selective serotonin reuptake inhibitors,0.025484053298658646,0.019240526895556984,0.03172757970176031,1.2433294114680847e-15,2890
R03BA,Glucocorticoids,0.025423083759546824,0.018735724272538685,0.03211044324655496,9.245401198920212e-14,2632
R01AD,Corticosteroids,0.02471367732350701,0.017963789363097053,0.031463565283916965,7.165537740974793e-13,4258
A10AE,"Insulins and analogues for injection, long-acting",0.02037899439714396,0.013858187688651089,0.026899801105636834,9.043171020080321e-10,719
J01AA,Tetracyclines,0.019583044217073468,0.01373591470024696,0.025430173733899976,5.225060458000953e-11,6402
C03DA,Aldosterone antagonists,0.0188055350457846,0.012805342141611099,0.0248057279499581,8.100587492404739e-10,853
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01791714914293886,0.010654606509146439,0.02517969177673128,1.3284931259081845e-6,800
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.017106021499543145,0.011621755642480884,0.022590287356605405,9.749803032170998e-10,1235
L04AX,Other immunosuppressants,0.01635656069099897,0.01060475497375507,0.022108366408242867,2.4938020807092685e-8,839
S01XA,Other ophthalmologicals,0.01626142278843948,0.010473955822195584,0.02204888975468338,3.647109895407201e-8,2772
A04AD,Other antiemetics,0.015339962697150569,0.008099230562159753,0.022580694832141382,3.290242593362217e-5,151
R03BB,Anticholinergics,0.015262436159581788,0.009783463467934286,0.02074140885122929,4.765341722853528e-8,901
N02AE,Oripavine derivatives,0.014169180528747684,0.008259906562048207,0.02007845449544716,2.6059167148065293e-6,1114
N05AX,Other antipsychotics,0.014063252665819695,0.008660661898866544,0.019465843432772845,3.360968459258181e-7,661
M04AA,Preparations inhibiting uric acid production,0.013539295155882843,0.008436188642493143,0.018642401669272543,1.991069388207497e-7,1170
R06AE,Piperazine derivatives,0.013139658699614136,0.008375821611040541,0.01790349578818773,6.441551297093846e-8,2956
M05BX,Other drugs affecting bone structure and mineralization,0.012626440572991218,0.005744650433079308,0.019508230712903127,3.2298435262048615e-4,276
M03BX,Other centrally acting agents,0.012490594514243107,0.007819037753755871,0.017162151274730343,1.6009155517164607e-7,4105
A06AD,Osmotically acting laxatives,0.012371299418508246,0.0075472228816130865,0.017195375955403405,4.997682827364061e-7,1277
J01CE,Beta-lactamase-sensitive penicillins,0.012101127936657598,0.007492291352112792,0.016709964521202405,2.657496749994996e-7,4723
C01DA,Organic nitrates,0.012096696219405307,0.008529213584604987,0.015664178854205627,3.0114519518710736e-11,2851
R06AX,Other antihistamines for systemic use,0.011988729653915677,0.007136762852647978,0.016840696455183376,1.279152008342052e-6,2330
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.01198773108499645,0.006785823880008631,0.01718963828998427,6.278237697167222e-6,1583
A07EC,Aminosalicylic acid and similar agents,0.011907066668309093,0.007314397541128042,0.016499735795490144,3.7437908661812797e-7,718
L01XE,Protein kinase inhibitors,0.011320276525909605,0.004572288211682515,0.018068264840136693,0.0010088291100683476,115
L01BC,Pyrimidine analogues,0.011146841328262729,0.005747859261422655,0.016545823395102802,5.1955087321010055e-5,279
A10AB,"Insulins and analogues for injection, fast-acting",0.010846217972344896,0.006361880021820645,0.015330555922869145,2.1305464885024284e-6,535
M01AH,Coxibs,0.010660455560687992,0.006826553648732666,0.014494357472643318,5.038995584774916e-8,4419
C09BA,ACE inhibitors and diuretics,0.009923803898035974,0.005892916850395244,0.013954690945676704,1.3972024789228005e-6,816
N03AG,Fatty acid derivatives,0.009301053796992042,0.0050720655937825316,0.013530042000201553,1.627096775016865e-5,423
D07AC,"Corticosteroids, potent (group III)",0.008909315313100597,0.004962529221675578,0.012856101404525616,9.669960752807052e-6,3077
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.008542096028462384,0.002524535969805056,0.014559656087119711,0.005397924360660113,381
R03DC,Leukotriene receptor antagonists,0.008062296896557292,0.004299837349708164,0.01182475644340642,2.6698648308610396e-5,1051
P01AB,Nitroimidazole derivatives,0.007646050301673841,0.00407555274077355,0.011216547862574132,2.701797459843896e-5,2666
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.007448955920932942,0.0038493659604963123,0.011048545881369571,4.991926666027862e-5,1881
N02AB,Phenylpiperidine derivatives,0.007205771407162708,0.003394467545711077,0.011017075268614339,2.108593838283453e-4,376
J01FA,Macrolides,0.0071898074383938484,0.003994530556548867,0.01038508432023883,1.0324348118435437e-5,5564
B01AC,Platelet aggregation inhibitors excluding heparin,0.007140166926241223,0.0038819767499125592,0.010398357102569887,1.7450000460198842e-5,1602
G04BD,Drugs for urinary frequency and incontinence,0.0068779749774868365,0.0031321656534019113,0.010623784301571761,3.1955364149104256e-4,1334
N03AE,Benzodiazepine derivatives,0.006608858985306457,0.002973388253252283,0.010244329717360631,3.665709712754397e-4,418
J01FF,Lincosamides,0.006569217476344851,0.003398143953389669,0.009740290999300034,4.8999349150636134e-5,2216
