prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHHEART,CD2_MONOCYTIC_LEUKAEMIA,5,Other heart diseases,Monocytic leukaemia,30.70868113165836,3.890059725815975,242.4186679159695,0.0011595299462660025,11
R18_GENERAL_SYMPTOMS_SIGNS,CD2_MONOCYTIC_LEUKAEMIA,5,General symptoms and signs,Monocytic leukaemia,24.677427689432573,5.387559323386725,113.03363931858475,3.642979442327888e-5,10
FG_OTHHEART,CD2_MONOCYTIC_LEUKAEMIA,5,Other heart diseases,Monocytic leukaemia,19.197369425299737,4.17724652476525,88.22533950690016,1.4627538462093736e-4,12
M13_ARTHROPATHIES,CD2_MONOCYTIC_LEUKAEMIA,5,Arthropathies,Monocytic leukaemia,15.047973235022672,1.8061576841167892,125.37194314387261,0.01219082096671601,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,CD2_MONOCYTIC_LEUKAEMIA,5,Symptoms and signs involving the circulatory and respiratory systems,Monocytic leukaemia,13.372926994109397,2.7669805736396045,64.63188722519483,0.001254635060045983,7
RHEUMA_ENDPOINTS,CD2_MONOCYTIC_LEUKAEMIA,5,Finngen Rheumatological endpoints,Monocytic leukaemia,13.187793143593561,2.720118851648578,63.93760621628985,0.0013627216564854605,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_MONOCYTIC_LEUKAEMIA,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Monocytic leukaemia,13.149833023129103,3.4814780694213106,49.668016023125205,1.4480874433003797e-4,8
RX_CROHN_1STLINE,CD2_MONOCYTIC_LEUKAEMIA,5,First line medication for Crohns disease,Monocytic leukaemia,12.895913261756869,3.3240919518482195,50.03007776673872,2.184983284387602e-4,7
FG_CVD,CD2_MONOCYTIC_LEUKAEMIA,5,Cardiovascular diseases (excluding rheumatic etc),Monocytic leukaemia,12.734756394422119,1.554246147752755,104.34255903401038,0.017743063554577696,9
I9_OTHHEART,CD2_MONOCYTIC_LEUKAEMIA,15,Other heart diseases,Monocytic leukaemia,12.312011036513915,4.306138350306885,35.20221679650339,2.8129416530283786e-6,17
FG_OTHHEART,CD2_MONOCYTIC_LEUKAEMIA,15,Other heart diseases,Monocytic leukaemia,11.754632312951822,4.36035218273997,31.688124037234672,1.1138638968999136e-6,17
GAST_OPER,CD2_MONOCYTIC_LEUKAEMIA,5,Any gastric operation,Monocytic leukaemia,11.65512050882654,2.4668708445107317,55.06645569935029,0.0019369049054776156,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_MONOCYTIC_LEUKAEMIA,5,Persons encountering health services for examination and investigation,Monocytic leukaemia,9.93125353116647,2.1075803517645344,46.797644805205394,0.0037000911803158833,8
R18_GENERAL_SYMPTOMS_SIGNS,CD2_MONOCYTIC_LEUKAEMIA,15,General symptoms and signs,Monocytic leukaemia,8.637523360836418,3.7186125252890916,20.06307710244556,5.319101474820775e-7,13
PAIN,CD2_MONOCYTIC_LEUKAEMIA,5,"Pain (limb, back, neck, head abdominally)",Monocytic leukaemia,7.628027198068868,1.5360233768665705,37.88145402655087,0.01295869028975517,6
FG_OTHHEART,CD2_MONOCYTIC_LEUKAEMIA,0,Other heart diseases,Monocytic leukaemia,7.594764689652641,3.2792738392757546,17.589397384371416,2.226962686270262e-6,17
I9_HYPTENSESS,CD2_MONOCYTIC_LEUKAEMIA,5,"Hypertension, essential",Monocytic leukaemia,7.2588803507308635,2.079698142406227,25.33605376271689,0.0018827989303691034,7
I9_OTHHEART,CD2_MONOCYTIC_LEUKAEMIA,0,Other heart diseases,Monocytic leukaemia,7.1754932931026,3.0617627661630613,16.816359702448064,5.755728853613048e-6,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_MONOCYTIC_LEUKAEMIA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Monocytic leukaemia,6.856505858531452,2.871509944566193,16.371760326666156,1.4547292958702063e-5,11
RX_CROHN_1STLINE,CD2_MONOCYTIC_LEUKAEMIA,15,First line medication for Crohns disease,Monocytic leukaemia,6.762465721304802,3.004198128337412,15.222345756912834,3.888824660567325e-6,12
GAST_OPER,CD2_MONOCYTIC_LEUKAEMIA,15,Any gastric operation,Monocytic leukaemia,6.7276436253248155,2.7813736641065594,16.272962289629127,2.3377787747344325e-5,14
