prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERM_NUMMULAR,L12_ALLERGICCONTACT,1,Nummular dermatitis,Alergic contact dermatitis,70.60730451824186,46.09846828865891,108.14657485177736,2.7566548932432203e-85,27
L12_DERM_NUMMULAR,L12_PSORI_PUSTUPALM,1,Nummular dermatitis,Pustulosis palmaris et plantaris,70.60080748957179,31.82475448873547,156.62254425069807,1.1656092852861723e-25,8
L12_DERM_NUMMULAR,L12_LICHSIMPANDPRURIGO,1,Nummular dermatitis,Lichen simplex chronicus and prurigo,55.8586654956345,25.525689886994442,122.23726468380201,7.642877430286034e-24,8
L12_DERM_NUMMULAR,L12_BULLOUS,1,Nummular dermatitis,Bullous disorders,55.27985452675367,27.299705509392737,111.93755608270754,7.435861292799297e-29,10
L12_PRURITUS,L12_DERM_NUMMULAR,1,Pruritus,Nummular dermatitis,45.038062283433376,24.946663125932492,81.31055620572512,1.4024732259128842e-36,14
L12_DERM_NUMMULAR,L12_PRURIGONOD,15,Nummular dermatitis,Prurigo nodularis,43.94510371726038,27.72272086258082,69.66026712505703,2.787416459025252e-58,21
L12_OTHERCONTACT,L12_DERM_NUMMULAR,1,Other contact dermatitis,Nummular dermatitis,41.309880459912385,21.998604483813473,77.5733853876002,5.548944510549003e-31,12
L12_DERM_NUMMULAR,L12_INFECT_SKIN_NAS,1,Nummular dermatitis,Other and unspecified local infections of skin and subcutaneous tissue,40.117088202733996,17.81320241383957,90.34763814369316,4.977924407252841e-19,7
L12_DERM_NUMMULAR,L12_PRURITUS,1,Nummular dermatitis,Pruritus,39.12394379284493,18.41467853594746,83.12298120858473,1.47315824676052e-21,8
L12_DERM_NUMMULAR,L12_PRURIGONOD,0,Nummular dermatitis,Prurigo nodularis,38.00286238715386,24.137647341478242,59.83257312468907,1.3270736662333077e-55,21
L12_DERM_NUMMULAR,L12_PSORI_VULG,1,Nummular dermatitis,Psoriasis vulgaris,37.775128630299804,25.41670996872112,56.142606371626144,3.745172517689448e-72,29
L12_ALLERGICCONTACT,L12_DERM_NUMMULAR,1,Alergic contact dermatitis,Nummular dermatitis,36.82696885646578,20.690616243654524,65.54786088457044,1.4943475948302475e-34,15
L12_DERM_NUMMULAR,L12_INFECT_SKIN_OTHER,1,Nummular dermatitis,Other local infections of skin and subcutaneous tissue,35.948542354498095,16.073905432634444,80.39724401945429,2.714436202755884e-18,7
L12_DERM_NUMMULAR,L12_PSORIASIS,1,Nummular dermatitis,Psoriasis,35.44646692251411,25.02762006914959,50.20261670176376,8.45436884947872e-90,37
