ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.3234657883080652,0.2730420961528265,0.37388948046330395,2.9604659839504307e-36,897
D02AE,Carbamide products,0.10731824071890764,0.0549732736585422,0.15966320777927306,5.859117028665292e-5,135
A02BC,Proton pump inhibitors,0.09287904732818797,0.05212934485394209,0.13362874980243383,7.919677924144531e-6,733
D07AD,"Corticosteroids, very potent (group IV)",0.08213630027222976,0.046429477278853444,0.11784312326560609,6.526226665834062e-6,297
D07AB,"Corticosteroids, moderately potent (group II)",0.07735586671269426,0.04742885906047807,0.10728287436491045,4.057434999856333e-7,604
N02BE,Anilides,0.0728233906533443,0.03235909094711255,0.11328769035957605,4.1965931583708816e-4,800
C07AB,"Beta blocking agents, selective",0.07205599025353604,0.038209410707294035,0.10590256979977805,3.0108464848799322e-5,505
J01DB,First-generation cephalosporins,0.06283778788393506,0.03218119259746062,0.09349438317040949,5.8825406744082236e-5,894
C10AA,HMG CoA reductase inhibitors,0.05520285078169041,0.027636160850379544,0.08276954071300127,8.675157285857096e-5,541
H02AB,Glucocorticoids,0.05385718409660533,0.02583973757256133,0.08187463062064933,1.6478802792569279e-4,629
N06AX,Other antidepressants,0.05361890905167185,0.018911002120988382,0.08832681598235531,0.0024623631266506713,301
D02AX,Other emollients and protectives,0.05199436019030331,0.018725342014254028,0.08526337836635259,0.0021899928021426912,86
M01AE,Propionic acid derivatives,0.048852701961498206,0.022965950859821612,0.0747394530631748,2.1657569093751897e-4,934
H03AA,Thyroid hormones,0.04739511696600668,0.01598327750069472,0.07880695643131863,0.003103397136232735,140
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04316147863108805,0.014312452837158943,0.07201050442501716,0.003363676840041181,361
R03AC,Selective beta-2-adrenoreceptor agonists,0.04280830473309157,0.009992834195827333,0.07562377527035581,0.01056243698383892,487
R01AD,Corticosteroids,0.03872469126915302,0.010566862616749325,0.06688251992155671,0.00702758275063487,530
C08CA,Dihydropyridine derivatives,0.037824579220109296,0.013756036419509982,0.06189312202070861,0.0020685442769400727,396
N05CF,Benzodiazepine related drugs,0.037502710380879226,0.011275795459464666,0.06372962530229379,0.005068194917345188,339
R06AE,Piperazine derivatives,0.03738548800686841,0.01479066824038193,0.05998030777335489,0.0011826799630841947,518
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03476682325791238,0.009326211581106036,0.06020743493471872,0.0073950169788223625,204
A10AE,"Insulins and analogues for injection, long-acting",0.031434521857541614,0.0054942855855654865,0.05737475812951774,0.0175423500189836,99
C09AA,"ACE inhibitors, plain",0.0308761305163401,0.008444993742712365,0.05330726728996783,0.006977604427732544,368
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.02999699019959293,0.00824386042491354,0.05175011997427232,0.006876056161767034,251
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.029552135038863205,0.00425371277790158,0.054850557299824826,0.02204699884918939,284
J01CA,Penicillins with extended spectrum,0.02928402394664017,0.0054407216941469334,0.05312732619913341,0.016073351779169163,743
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02835985675434782,0.004937057859390609,0.05178265564930503,0.017638110844534385,140
N05BA,Benzodiazepine derivatives,0.02828047797023364,0.007381711202789534,0.04917924473767774,0.00799461802864972,279
A10BA,Biguanides,0.026789963090197242,0.006972454714601454,0.04660747146579303,0.008058883471013053,231
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.026546187101917442,0.005994244844308598,0.047098129359526286,0.011352406458206012,256
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02467148482762433,0.00214590161526744,0.04719706803998122,0.031815613970596165,158
R06AX,Other antihistamines for systemic use,0.022817197730497164,0.005848467534571113,0.039785927926423215,0.008400439406700617,423
D09AB,Zinc bandages,0.020752132246315426,0.0016689942434367326,0.039835270249194116,0.033054568728328584,71
C03CA,"Sulfonamides, plain",0.02053933483092304,0.0023064785001382683,0.03877219116170781,0.027248289804883242,274
N06AB,Selective serotonin reuptake inhibitors,0.0190946128524326,0.0030973953703393557,0.03509183033452584,0.01930973026432405,300
D01AC,Imidazole and triazole derivatives,0.01818309855103387,0.0016551134239643876,0.034711083678103355,0.031062235820068937,318
B01AA,Vitamin K antagonists,0.017002579864709957,2.3809958145602772e-4,0.033767060147963886,0.04682970473077197,166
A07EC,Aminosalicylic acid and similar agents,0.01689500922455721,7.525723877901298e-4,0.03303744606132429,0.040230280695365564,109
J01AA,Tetracyclines,0.014904465525135953,0.0015480270246033285,0.028260904025668575,0.02873038467924755,746
J01MA,Fluoroquinolones,0.013596002553642277,1.1634329507272632e-4,0.027075661812211826,0.04805103416881768,490
D07XC,"Corticosteroids, potent, other combinations",0.012051782222165087,3.455545774616424e-4,0.023758009866868532,0.04360615861939034,195
D07CC,"Corticosteroids, potent, combinations with antibiotics",0.009583991972514777,0.0010075708305228373,0.018160413114506717,0.028505114765995095,278
C01DA,Organic nitrates,0.006746899216171658,-4.7873130294080746e-4,0.013972529735284123,0.06722886161491623,266
G04CA,Alpha-adrenoreceptor antagonists,1.6186168396589435e-5,-0.012215248790247638,0.012247621127040817,0.997930514966226,230
G03CA,"Natural and semisynthetic estrogens, plain",7.783001923371915e-9,-0.006183022084952238,0.006183037650956085,0.9999980314705056,236
