prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_ALZHEIMER,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Alzheimer disease,227.83572886704542,131.40322357809265,395.0368791183297,2.8238911551110302e-83,525
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,G6_ALZHEIMER,1,Special screening examination for other diseases and disorders,Alzheimer disease,153.9144164949614,70.43421935671365,336.33719265075365,1.4845208992853657e-36,10
AB1_VIRAL_CNS,G6_ALZHEIMER,1,Viral infections of the central nervous system,Alzheimer disease,137.74240879876496,54.280761781659045,349.5339888191632,3.5096396330608895e-25,6
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,G6_ALZHEIMER,5,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Alzheimer disease,107.68841123033867,54.73991452742686,211.85261273113753,7.50035141713816e-42,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_ALZHEIMER,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Alzheimer disease,107.07357196702591,61.279037397595246,187.09089275328245,1.5279141108951286e-60,45
F5_PSYCHOTH,G6_ALZHEIMER,1,Other and unspecified nonorganic psychotic disorders,Alzheimer disease,104.65563134217017,44.74544749163941,244.78023543455998,7.530503691352337e-27,8
ST19_SUPERF_INJURY_WRIST_HAND,G6_ALZHEIMER,1,Superficial injury of wrist and hand,Alzheimer disease,96.0281710704833,41.43077612340304,222.5739052456007,1.879672426038734e-26,8
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_ALZHEIMER,1,"Convulsions, not elsewhere classified",Alzheimer disease,94.31807192053145,47.50702119684641,187.2543987539482,1.3168556977457379e-38,18
GE_STRICT,G6_ALZHEIMER,1,"Generalized epilepsy, strict definition",Alzheimer disease,89.11666889002187,34.85807727096095,227.83186267906433,6.893639671517962e-21,6
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_ALZHEIMER,1,Symptoms and signs involving the nervous and musculoskeletal systems,Alzheimer disease,88.37409968466926,51.71965401832475,151.00606613317075,2.0498021407397448e-60,63
GE,G6_ALZHEIMER,1,Generalized epilepsy,Alzheimer disease,88.2066217586867,36.274191208653534,214.48881044173166,5.023667799565324e-23,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,G6_ALZHEIMER,1,Persons encountering health services in other circumstances,Alzheimer disease,86.74693736700804,44.67645977022989,168.43391757665435,1.1012394913582026e-39,18
G6_NEUINFL,G6_ALZHEIMER,1,Inflammatory diseases of the central nervous system,Alzheimer disease,85.53601858961459,33.70604474154337,217.06523361803025,7.709019278100286e-21,6
N14_CYSTITIS,G6_ALZHEIMER,1,Cystitis,Alzheimer disease,82.35541089235092,48.6290384291754,139.47250289816105,1.5980917796866023e-60,104
R18_OTHER_SKIN_CHANG,G6_ALZHEIMER,1,Other skin changes,Alzheimer disease,81.83672816321172,35.28420484058597,189.80872905362568,1.0459937432986432e-24,8
R18_ABNORMAL_WEIGHT_LOSS,G6_ALZHEIMER,1,Abnormal weight loss,Alzheimer disease,80.19071437711055,31.606958270547686,203.45363882431883,2.7055523967144633e-20,6
CIRRHOSIS_BROAD,G6_ALZHEIMER,1,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Alzheimer disease,79.36645000376696,32.90041765211244,191.4575508677774,2.1229210710893393e-22,7
CHIRHEP_NAS,G6_ALZHEIMER,5,"Chirrosis of liver, NAS",Alzheimer disease,76.94784185506076,39.143757367337855,151.26218749485687,2.2607825627247444e-36,9
F5_UNSMENDIS,G6_ALZHEIMER,1,Unspecified mental disorder,Alzheimer disease,74.46308703352406,37.720186268199456,146.9969233751308,1.989309183316345e-35,27
F5_DELUSIO,G6_ALZHEIMER,1,Persistent delusional disorders,Alzheimer disease,74.3401156265161,34.81431306929792,158.7408253715469,8.768037329546492e-29,11
E4_HYPODRUG,G6_ALZHEIMER,5,Drug-induced hypoglycaemia without coma,Alzheimer disease,73.7914319804,38.76477082524953,140.4671127365797,3.460977050507339e-39,10
ST19_FRACT_SKULL_FACIAL_BONES,G6_ALZHEIMER,1,Fracture of skull and facial bones,Alzheimer disease,73.4580436860092,35.67235667300709,151.26794766152355,2.0706625779430287e-31,13
AB1_OTHER_INFECTIONS,G6_ALZHEIMER,1,Other infectious diseases,Alzheimer disease,72.64183657900024,31.321327236549006,168.47422785496175,1.7759604902666642e-23,8
WEIGHTLOSS,G6_ALZHEIMER,1,Weight loss,Alzheimer disease,71.727294487546,28.27108646465812,181.98114815766644,2.357769833231787e-19,6
ST19_HYPOTHERMIA,G6_ALZHEIMER,5,Hypothermia,Alzheimer disease,69.1746636945991,33.87494111661287,141.25881668069306,2.8791928831971302e-31,8
R18_GENERAL_SYMPTOMS_SIGNS,G6_ALZHEIMER,1,General symptoms and signs,Alzheimer disease,68.62269660272838,37.4427048334211,125.7674762007797,1.3188036125973604e-42,217
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,G6_ALZHEIMER,5,Other general symptoms and signs,Alzheimer disease,67.61400581747783,34.39951016517506,132.8988046845539,2.3811904582838817e-34,9
H8_CERUMEN,G6_ALZHEIMER,1,Impacted cerumen,Alzheimer disease,67.39817076035499,26.5666421254049,170.98560670180052,7.662416008071239e-19,6
ST19_OPEN_WOUND_HEAD,G6_ALZHEIMER,1,Open wound of head,Alzheimer disease,67.27031850950243,38.082862753632384,118.82761497330648,1.2351156985145597e-47,46
F5_PSYTRANS,G6_ALZHEIMER,1,Acute and transient psychotic disorders,Alzheimer disease,67.26926725374632,26.520971971422924,170.6255080595058,7.814152458357368e-19,6
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,G6_ALZHEIMER,1,Symptoms and signs concerning food and fluid intake,Alzheimer disease,65.6144565263683,25.861509447733557,166.47353527262803,1.2784189246783625e-18,6
KRA_PSY_SCHIZODEL,G6_ALZHEIMER,1,Schizophrenia or delusion,Alzheimer disease,65.5374357668222,34.19570611320549,125.6051117257575,2.055885255560231e-36,21
N14_NEUROMUSCDYSBLADD,G6_ALZHEIMER,1,Neuromuscular dysfuntion of bladder,Alzheimer disease,64.67914073432763,25.4949253327873,164.08721310318901,1.661865524446522e-18,6
F5_ANXIETY,G6_ALZHEIMER,1,Other anxiety disorders,Alzheimer disease,64.46042745285315,32.18464762961471,129.10337733762185,6.556391642690677e-32,15
F5_ALLANXIOUS,G6_ALZHEIMER,1,All anxiety disorders,Alzheimer disease,63.253795227551045,33.36151388243882,119.92988761805164,5.5057884972273935e-37,21
ST19_INJURI_HEAD,G6_ALZHEIMER,1,Injuries to the head,Alzheimer disease,62.37313218839271,36.332892680186504,107.0767376887741,8.492437618309772e-51,107
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,G6_ALZHEIMER,1,Other and unspecified effects of external causes,Alzheimer disease,62.20605215833876,27.71853791879807,139.60306768206894,1.308758307758381e-23,9
