prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHYROIDISM,E4_THYROIDITAUTOIM,1,Hypothyroidism (congenital or acquired),Autoimmune thyroiditis,166.4851984215319,39.974930256836174,693.3675960251832,2.108946143528315e-12,39
E4_HYTHYNAS,E4_THYROIDITAUTOIM,1,"Hypothyroidism,  other/unspecified",Autoimmune thyroiditis,161.7801436811987,38.807810559587274,674.4213216904458,2.8897227389986343e-12,38
E4_HYTHY_AI_STRICT_PURCH,E4_THYROIDITAUTOIM,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Autoimmune thyroiditis,159.05341104698033,38.11824688678567,663.6713288734603,3.522710106433011e-12,37
HYPOTHY_LEVOTHY,E4_THYROIDITAUTOIM,1,"Hypothyroidism, levothyroxin purchases",Autoimmune thyroiditis,144.24331154122555,34.461042481257905,603.7580823532759,1.0026063488067846e-11,34
HYPOTHY_PURCHASE,E4_THYROIDITAUTOIM,1,Hypothyroidism and >3 levothyroxin purchases,Autoimmune thyroiditis,144.24331154122555,34.461042481257905,603.7580823532759,1.0026063488067846e-11,34
E4_THYROIDITAUTOIM,HYPOTHY_PURCHASE,1,Autoimmune thyroiditis,Hypothyroidism and >3 levothyroxin purchases,110.69551317568808,78.609902735317,155.877264960968,5.398990768001687e-160,35
E4_THYROIDITAUTOIM,HYPOTHY_LEVOTHY,1,Autoimmune thyroiditis,"Hypothyroidism, levothyroxin purchases",110.69551317568808,78.609902735317,155.877264960968,5.398990768001687e-160,35
E4_THYROIDITAUTOIM,HYPOTHYROIDISM,1,Autoimmune thyroiditis,Hypothyroidism (congenital or acquired),108.23570345013707,76.1519195898665,153.8367983950981,2.516306396658606e-150,33
E4_THYROIDITAUTOIM,E4_HYTHY_AI_STRICT_PURCH,1,Autoimmune thyroiditis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",108.13476262812668,76.0679753368217,153.71944417956777,4.008697200857103e-150,33
E4_THYROIDITAUTOIM,E4_HYTHYNAS,1,Autoimmune thyroiditis,"Hypothyroidism,  other/unspecified",108.00334187794427,75.98415423816833,153.51518976235036,3.8396376302094294e-150,33
E4_HYTHY_AI_STRICT,E4_THYROIDITAUTOIM,1,"Hypothyroidism, strict autoimmune",Autoimmune thyroiditis,89.34973994379516,27.204184358002966,293.4613264990341,1.315827808079183e-13,31
HYPOTHYROIDISM,E4_THYROIDITAUTOIM,5,Hypothyroidism (congenital or acquired),Autoimmune thyroiditis,85.86087749291916,39.11214009675472,188.48598582478897,1.263957162270256e-28,69
E4_HYTHYNAS,E4_THYROIDITAUTOIM,5,"Hypothyroidism,  other/unspecified",Autoimmune thyroiditis,84.50006673846622,38.469470279176186,185.6085157135715,2.163506408580817e-28,68
E4_THYROIDITAUTOIM,HYPOTHY_REIMB,1,Autoimmune thyroiditis,"Hypothyroidism, drug reimbursement",80.12293891427892,48.13973555373618,133.3552265382777,8.184700017054742e-64,16
E4_THYROIDITAUTOIM,HYPOTHY_LEVOTHY,5,Autoimmune thyroiditis,"Hypothyroidism, levothyroxin purchases",79.67174468491693,62.86020876284178,100.97941171475722,5.026175676438494e-287,71
E4_THYROIDITAUTOIM,HYPOTHY_PURCHASE,5,Autoimmune thyroiditis,Hypothyroidism and >3 levothyroxin purchases,79.67174468491693,62.86020876284178,100.97941171475722,5.026175676438494e-287,71
E4_HYTHY_AI_STRICT_PURCH,E4_THYROIDITAUTOIM,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Autoimmune thyroiditis,73.71294242964125,35.07824940245388,154.8993457254883,7.430878770940453e-30,67
E4_THYROIDITAUTOIM,E4_HYTHYNAS,5,Autoimmune thyroiditis,"Hypothyroidism,  other/unspecified",72.0652634579621,56.40425213821799,92.0746575016918,1.3639178636271142e-256,66
