prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_ANAEMIA,C3_STOMACH,1,Anaemias,Malignant neoplasm of stomach,635.6490541969974,87.92808918178439,4595.229168078434,1.6002590036534968e-10,56
C3_STOMACH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Malignant neoplasm of stomach,Persons encountering health services in other circumstances,81.4708293657611,59.01854730582297,112.46457834942481,1.1884667325600608e-157,43
C3_STOMACH,R18_NAUSEA_VOMITI,1,Malignant neoplasm of stomach,Nausea and vomiting,76.75007165566684,49.41003875321493,119.21815177217844,3.8197178264912244e-83,24
GAST_OPER,C3_STOMACH,5,Any gastric operation,Malignant neoplasm of stomach,73.17458888479024,29.982235536674587,178.58976699413762,4.095217687268954e-21,141
C3_STOMACH,K11_OTHDISSTOMDUOD,5,Malignant neoplasm of stomach,Other diseases of stomach and duodenum,70.95259775738838,34.57194998944659,145.61721656020305,3.30844055636228e-31,9
K11_OTHDIG,C3_STOMACH,1,Other diseases of the digestive system,Malignant neoplasm of stomach,70.8910669598911,35.155010827827795,142.9538280993409,1.078151856902885e-32,36
C3_STOMACH,D3_NUTRIANAEMIA,15,Malignant neoplasm of stomach,Nutritional anaemias,67.7632477845283,57.2001529180121,80.27701878505684,0.0,146
C3_STOMACH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of stomach,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",66.70728729016537,50.30169572452202,88.46346258349608,5.362023046884198e-187,53
D3_ANAEMIANAS,C3_STOMACH,1,Other and unspecified anaemias,Malignant neoplasm of stomach,63.552774811751085,32.06316454644305,125.96870095036229,1.2664715268393605e-32,33
D3_OTHERANAEMIA,C3_STOMACH,1,Other anaemias,Malignant neoplasm of stomach,62.684151797918545,31.62463432059859,124.24816827257854,2.0332395300233246e-32,33
D3_APLASTICANDOTHANAEMIA,C3_STOMACH,1,Aplastic and other anaemias,Malignant neoplasm of stomach,61.45940327688207,31.157641405546148,121.23055792272069,1.458578955250072e-32,35
C3_STOMACH,K11_OESOBST,5,Malignant neoplasm of stomach,Oesophageal obstruction,61.36328938228826,32.725424309191894,115.0620156438068,1.041747345907566e-37,12
C3_STOMACH,AB1_OTHER_SEPSIS,1,Malignant neoplasm of stomach,Other septicaemia,61.20448800179591,34.12453919291171,109.77406406531308,2.43839648591059e-43,14
C3_STOMACH,CD2_BENIGN_STOMACH,15,Malignant neoplasm of stomach,Benign neoplasm: Stomach,60.61574065200938,44.44266449095557,82.67434135366486,3.7904132450776626e-148,45
C3_STOMACH,K11_GULC,1,Malignant neoplasm of stomach,Gastric ulcer,59.34746177397999,37.2830985106203,94.46964870719421,1.9925464746146906e-66,22
C3_STOMACH,D3_AGRANULOCYTOSIS,5,Malignant neoplasm of stomach,Agranulocytosis,58.63580275247523,32.1294287255666,107.00960150254124,3.6966540221970155e-40,12
C3_STOMACH,D3_NUTRIANAEMIA,0,Malignant neoplasm of stomach,Nutritional anaemias,58.03860649728296,49.118663619374914,68.57840983315666,0.0,148
C3_STOMACH,K11_OTHILEUS,1,Malignant neoplasm of stomach,"Other or unspecified ileus, impaction or obstruction",55.85638455126432,28.942724868951462,107.79688883010651,3.889297312727776e-33,11
C3_STOMACH,D3_BLOODOTHER,1,Malignant neoplasm of stomach,Other diseases of blood and blood-forming organs,55.39327310840645,28.290316163253305,108.46166186181095,1.1340500075528526e-31,10
D3_ANAEMIA_IRONDEF_NAS,C3_STOMACH,1,Other and unspecified iron deficiency,Malignant neoplasm of stomach,55.264162970179605,26.58669204172683,114.874302677491,6.1188327421133485e-27,18
D3_ANAEMIA_IRONDEF,C3_STOMACH,1,Iron deficiency anaemia,Malignant neoplasm of stomach,53.490305581652024,26.836233781301747,106.61752370081355,1.194792672837114e-29,25
C3_STOMACH,AB1_SEPSIS,1,Malignant neoplasm of stomach,Septicaemia,51.77769883846771,29.706833490192484,90.24624243079128,4.515713158376118e-44,15
K11_OESSTODUO,C3_STOMACH,1,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of stomach,48.62611332922442,24.393699219071543,96.93072281788069,2.5648833055243746e-28,79
C3_STOMACH,K11_ILEUS,1,Malignant neoplasm of stomach,Paralytic ileus and intestinal obstruction,47.83150289466143,26.406363803251043,86.6402010594255,2.729721810276884e-37,13
CD2_BENIGN_OTHERDIGESTIVE,C3_STOMACH,5,Benign neoplasm of other and ill-defined parts of digestive system,Malignant neoplasm of stomach,46.406234046941854,30.081378724407486,71.5904207100788,1.9988612480020702e-67,31
C3_STOMACH,CD2_BENIGN_RECTUM,1,Malignant neoplasm of stomach,Benign neoplasm: Rectum,45.99764266376792,19.220463941907393,110.07971176026243,8.007423360418564e-18,6
K11_GULC,C3_STOMACH,5,Gastric ulcer,Malignant neoplasm of stomach,45.773147061712095,30.89446629169861,67.81735512602464,5.028570860281948e-81,48
C3_STOMACH,CD2_NONFOLLICULAR_LYMPHOMA,15,Malignant neoplasm of stomach,Non-follicular lymphoma,44.71958621736223,31.518306137129926,63.45015441982122,1.350812537185324e-100,35
C3_STOMACH,K11_STRICTURE,1,Malignant neoplasm of stomach,Intestinal stricture,44.470025254859294,26.543034202628036,74.50478837766114,4.2822159011546817e-47,17
D3_ANAEMIA_IRONDEF_BLOODLOSS,C3_STOMACH,1,Iron deficiency anaemia secondary to blood loss (chronic),Malignant neoplasm of stomach,44.33489453432679,18.925574194919392,103.8585594881208,2.5363875779768707e-18,9
C3_STOMACH,Z21_EXAM_OBSER_OTH_REASO,1,Malignant neoplasm of stomach,Examination and observation for other reasons,44.00036837922804,27.0782193185093,71.49777445610674,1.0703381223125106e-52,18
C3_STOMACH,CD2_NONHODGKIN_NAS,5,Malignant neoplasm of stomach,Other and unspecified types of non-Hodgkin lymphoma,43.93997377538315,22.561810127204758,85.57475151576237,9.675317252228844e-29,10
