ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.30278664343521305,0.23476363427535857,0.37080965259506754,2.675302984584049e-18,562
A03FA,Propulsives,0.23963534878115625,0.15467243876085546,0.32459825880145704,3.236779917785417e-8,320
B01AB,Heparin group,0.23163173461095984,0.14753054763755277,0.31573292158436694,6.72986596383668e-8,272
N02BE,Anilides,0.21684018116703035,0.13984982383275563,0.2938305385013051,3.3849930409070485e-8,459
H02AB,Glucocorticoids,0.2036519853231416,0.11239005376159072,0.2949139168846925,1.2212399118196635e-5,325
A04AA,Serotonin (5-HT3) antagonists,0.18799643058012347,0.10198854129093446,0.2740043198693125,1.8341702015801965e-5,186
L01BC,Pyrimidine analogues,0.1664193743740246,0.08430353928562477,0.2485352094624244,7.12065975427533e-5,158
N02AA,Natural opium alkaloids,0.09108502822927167,0.03745349047593176,0.14471656598261157,8.723273592801999e-4,291
C10AA,HMG CoA reductase inhibitors,0.09057232099796753,0.04045312471209298,0.14069151728384208,3.9711881354238967e-4,320
N05CF,Benzodiazepine related drugs,0.09014463936332266,0.035504265279747094,0.14478501344689823,0.0012225322533033654,213
C07AB,"Beta blocking agents, selective",0.08381481356836093,0.038034576046814476,0.12959505108990738,3.327350143706138e-4,350
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07816453861873389,0.022378856265450678,0.1339502209720171,0.00602772993388688,173
M01AE,Propionic acid derivatives,0.072915927207949,0.02301989528907635,0.12281195912682163,0.0041798453151985285,478
N02AX,Other opioids,0.05267675008344802,0.015041024675543933,0.0903124754913521,0.006082339146017233,243
C08CA,Dihydropyridine derivatives,0.051332050106364636,0.012420440077233787,0.09024366013549548,0.00972027177985991,216
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.050625854003815376,0.009984903924229203,0.09126680408340154,0.014624600064729503,105
J01DB,First-generation cephalosporins,0.03749400997383174,0.0032240601557064832,0.07176395979195699,0.03200136617202664,374
H03AA,Thyroid hormones,0.03673864509139403,0.0021566895769415603,0.0713206006058465,0.037321046121639376,89
N05BA,Benzodiazepine derivatives,0.03310600467408723,0.0021798898738293153,0.06403211947434514,0.03589149312290504,156
C09AA,"ACE inhibitors, plain",0.03210085524954215,0.001810818157788191,0.062390892341296106,0.03778550634716999,257
A10BA,Biguanides,0.028675271390984563,-0.006928794217298018,0.06427933699926715,0.1144345779934162,138
A02BD,Combinations for eradication of Helicobacter pylori,0.02536935249477671,-7.824446327249004e-4,0.05152114962227832,0.05725512580175913,112
M04AA,Preparations inhibiting uric acid production,0.02312275286653884,-0.001507775667773964,0.047753281400851645,0.06576571532183954,88
C03CA,"Sulfonamides, plain",0.02239122999850978,-0.002639620340655801,0.047422080337675365,0.0795490115147901,187
C01DA,Organic nitrates,0.007449803648882581,-0.002332152790191267,0.01723176008795643,0.13551335672950904,220
