ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2243966316974851,0.16328584403475735,0.28550741936021284,6.152917718304339e-13,727
N03AX,Other antiepileptics,0.2138797020793514,0.1568406492716657,0.2709187548870371,1.9906195219553773e-13,469
A02BC,Proton pump inhibitors,0.16219285965755564,0.11119909146639881,0.21318662784871248,4.545105755426698e-10,708
N02AA,Natural opium alkaloids,0.16070571536267875,0.10781888849277273,0.21359254223258478,2.588075033561321e-9,560
N02AJ,Opioids in combination with non-opioid analgesics,0.14691527614202204,0.06756231110825438,0.2262682411757897,2.8477088695521e-4,258
N02AX,Other opioids,0.12153692318106744,0.07639823175241861,0.16667561460971628,1.3107022185860866e-7,580
N06AX,Other antidepressants,0.10405961814589608,0.056933238939162856,0.1511859973526293,1.5055815870082367e-5,374
B01AB,Heparin group,0.0931119978360304,0.05109470338873664,0.13512929228332415,1.4027004086833582e-5,386
M01AE,Propionic acid derivatives,0.09239037723129086,0.05422790566982798,0.13055284879275375,2.083926818357974e-6,764
J01DB,First-generation cephalosporins,0.07045609378039566,0.03155843332075718,0.10935375424003414,3.849585275929637e-4,653
C07AB,"Beta blocking agents, selective",0.066662351939696,0.03095502440070537,0.10236967947868662,2.5306032385804736e-4,471
C10AA,HMG CoA reductase inhibitors,0.06618976828865539,0.031239305047850732,0.10114023152946004,2.05725048462122e-4,472
C08CA,Dihydropyridine derivatives,0.06052966398776712,0.02333965570527055,0.0977196722702637,0.001422461227990818,335
N02AE,Oripavine derivatives,0.05895093628517056,0.02270651397014957,0.09519535860019156,0.0014330679077763956,255
N05CF,Benzodiazepine related drugs,0.0571835955643858,0.02356305864436061,0.090804132484411,8.570761834686875e-4,357
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05706177875589586,0.02026243819689945,0.09386111931489227,0.002371959698988157,327
M01AH,Coxibs,0.05418093948684035,0.0218501419815796,0.0865117369921011,0.0010211711662394412,550
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.053724018206800055,0.018581125064445515,0.08886691134915459,0.0027326659801281484,129
A10BA,Biguanides,0.05162705736538527,0.016988533629977348,0.08626558110079319,0.003485897287872625,191
H02AB,Glucocorticoids,0.04050026807099935,0.00983053563303089,0.07117000050896781,0.00964686812727604,452
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.039672823483744894,0.011219389113768869,0.06812625785372092,0.006279048870771378,275
M03BX,Other centrally acting agents,0.03709848945482394,0.009329935775717176,0.06486704313393071,0.008830721018244976,489
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03626167089764455,0.008930642167035943,0.06359269962825316,0.009310256516838457,214
H03AA,Thyroid hormones,0.033389573702032,0.003874504613707308,0.0629046427903567,0.026603056560520557,152
C03CA,"Sulfonamides, plain",0.031116516982758868,0.0031121398776264367,0.0591208940878913,0.029419757482125268,241
N05BA,Benzodiazepine derivatives,0.021776199251800403,0.004168250791901935,0.039384147711698875,0.015351365378050603,297
M01AB,Acetic acid derivatives and related substances,0.019915584528250967,0.0032048157801516583,0.036626353276350276,0.01949688773291184,587
C09AA,"ACE inhibitors, plain",0.019805898260112132,-1.365283394140701e-4,0.039748324859638334,0.05158491684845134,346
