prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POSTOPMUSCULOSKE,M13_BONECONTINUITY,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Disorders of continuity of bone,107.57737498548705,45.19031298534309,256.09230926374914,4.023027872255023e-26,7
M13_BONECONTINUITY,M13_POSTOPMUSCULOSKE,1,Disorders of continuity of bone,"Postprocedural musculoskeletal disorders, not elsewhere classified",89.79148024730236,34.82844489497712,231.49210219731768,1.3040903701752751e-20,6
M13_SPONDYLOLISTHESIS,M13_POSTOPMUSCULOSKE,5,Spondylolisthesis/Spondylolysis,"Postprocedural musculoskeletal disorders, not elsewhere classified",75.57253025826127,52.75484944896045,108.25938068805078,5.54606584503278e-123,54
M13_SCIATICA,M13_POSTOPMUSCULOSKE,1,Siatica+with lumbago,"Postprocedural musculoskeletal disorders, not elsewhere classified",69.60133904576627,33.915305132612815,142.83658596087358,6.04276273279161e-31,29
M13_POSTOPMUSCULOSKE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Care involving use of rehabilitation procedures,68.01819974253715,39.35735181825198,117.55047741982865,1.2386357762338541e-51,16
G6_ROOTPLEXOTHUNS,M13_POSTOPMUSCULOSKE,1,"Other and unspecified nerve root and plexus disorders, also in other diseases","Postprocedural musculoskeletal disorders, not elsewhere classified",65.50458191936559,30.39568354802661,141.16643390010069,1.3235909927220802e-26,11
M13_POSTOPMUSCULOSKE,F5_DEMENTIA,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Dementia,61.80278305542017,27.335340326989456,139.73061786335532,3.828054946453105e-23,7
M13_POSTOPMUSCULOSKE,F5_DEMENTIA_INCLAVO,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Dementia, including avohilmo",61.76992507954625,27.32086215695496,139.6560482759675,3.876367446493695e-23,7
M13_DEFORMDORSO,M13_POSTOPMUSCULOSKE,5,Deforming dorsopathies,"Postprocedural musculoskeletal disorders, not elsewhere classified",56.369702070343074,39.87487758552796,79.68785119612468,2.4388881767405125e-115,64
ST19_FRACT_FEMUR,M13_POSTOPMUSCULOSKE,1,Fracture of femur,"Postprocedural musculoskeletal disorders, not elsewhere classified",54.099029886365635,28.242428830430022,103.62795113048072,2.354255028967494e-33,22
M13_SPININSTAB,M13_POSTOPMUSCULOSKE,5,Spinal instabilities,"Postprocedural musculoskeletal disorders, not elsewhere classified",53.48801386335655,24.66081869308609,116.01267835640525,7.196660919478167e-24,7
M13_POSTOPMUSCULOSKE,OSTEOPOROSIS_FRACTURE_FG,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Osteoporosis with pathological fracture (FG),51.35715347126862,24.051293466797155,109.66384058772509,2.524587269799902e-24,8
M13_INTERVERTEB,M13_POSTOPMUSCULOSKE,5,Other intervertebral disc disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",49.549710504128036,32.672818344299735,75.14423105992135,2.2880760613481195e-75,124
M13_SPONDYLOLISTHESIS,M13_POSTOPMUSCULOSKE,1,Spondylolisthesis/Spondylolysis,"Postprocedural musculoskeletal disorders, not elsewhere classified",49.43496033712942,22.42725177758139,108.96632934653334,3.9301768334069567e-22,10
M13_SPONDYLOLISTHESIS,M13_POSTOPMUSCULOSKE,15,Spondylolisthesis/Spondylolysis,"Postprocedural musculoskeletal disorders, not elsewhere classified",48.11188397634766,37.178468255898956,62.260590291701035,1.26994510067852e-190,80
PRIM_COXARTHROSIS,M13_POSTOPMUSCULOSKE,1,"Primary coxarthrosis, bilateral","Postprocedural musculoskeletal disorders, not elsewhere classified",45.160061094641854,22.504152889955353,90.62465617099848,8.024547600218938e-27,17
