ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.23241913650901225,0.2205518054975254,0.2442864675204991,0.0,16841
N02AJ,Opioids in combination with non-opioid analgesics,0.1930603559819029,0.17703589090946414,0.20908482105434167,2.7818090904132684e-123,6279
M01AE,Propionic acid derivatives,0.15854370383514854,0.14963478872945762,0.16745261894083946,1.4789425498379533e-266,18481
N03AX,Other antiepileptics,0.1458935457562458,0.13627868496514225,0.15550840654734935,2.2970050768053874e-194,8938
N02AA,Natural opium alkaloids,0.13404793079333827,0.12472899381195128,0.14336686777472524,7.014890196532553e-175,11861
A02BC,Proton pump inhibitors,0.1332218953025561,0.12420978060256065,0.14223401000255156,1.4087313321573954e-184,15682
N02AX,Other opioids,0.1061792364156033,0.09876736311443984,0.11359110971676675,1.8137339121851103e-173,10624
M03BX,Other centrally acting agents,0.10141360293853892,0.09364251033798489,0.10918469553909295,2.666344281962451e-144,13189
M03BC,"Ethers, chemically close to antihistamines",0.08856216758280046,0.08057633799036891,0.096547997175232,9.324603428241948e-105,8856
M01AH,Coxibs,0.06863297625922578,0.062046120247161135,0.07521983227129042,1.053378483324542e-92,12665
C10AA,HMG CoA reductase inhibitors,0.06630750800075201,0.05947648714479019,0.07313852885671383,1.0513774773017367e-80,8802
C07AB,"Beta blocking agents, selective",0.06432149490007429,0.057636544725194194,0.07100644507495438,2.4880867337782385e-79,9217
M01AB,Acetic acid derivatives and related substances,0.06413151613717961,0.05820241586729526,0.07006061640706397,9.520741107362628e-100,14029
N06AX,Other antidepressants,0.056433491676168235,0.04980395411576464,0.06306302923657184,1.702989715048373e-62,7843
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04872749854524608,0.042511627909075686,0.05494336918141647,2.817057880318054e-53,6205
H03AA,Thyroid hormones,0.041225273885039285,0.035459760508657144,0.046990787261421425,1.2685767088219288e-44,3551
N02AE,Oripavine derivatives,0.03948193311872021,0.03318852530314289,0.04577534093429753,9.501334008609229e-35,3285
N05CF,Benzodiazepine related drugs,0.03816347201123669,0.03304095494047907,0.04328598908199431,2.7162597429395955e-48,7204
N05BA,Benzodiazepine derivatives,0.03768228663355715,0.032695623860188566,0.04266894940692573,1.2444310167407785e-49,6291
C08CA,Dihydropyridine derivatives,0.035619018736776684,0.03050384515188583,0.040734192321667535,2.0672455119099582e-42,6221
J01DB,First-generation cephalosporins,0.03489884385678236,0.02960981538142457,0.04018787233214015,2.940709032550726e-38,15411
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03446696628999127,0.028921272997128995,0.04001265958285354,3.897044363836691e-34,3015
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03300977266303734,0.02793693761791059,0.03808260770816409,2.95988747038012e-37,4445
N06AB,Selective serotonin reuptake inhibitors,0.03175085684514705,0.02721306594274142,0.03628864774755268,8.360711391206983e-43,7448
H02AB,Glucocorticoids,0.03115019004409878,0.026271476944960768,0.0360289031432368,6.224368734943403e-36,9730
C09AA,"ACE inhibitors, plain",0.031135339995428567,0.02648120175890009,0.03578947823195704,2.809228665370781e-39,5968
A10BA,Biguanides,0.03000240757792884,0.025045189985010114,0.03495962517084756,1.8547952380657692e-32,3489
R01AD,Corticosteroids,0.028879873926753025,0.024180830627657843,0.03357891722584821,2.036568076885844e-33,11173
R03AC,Selective beta-2-adrenoreceptor agonists,0.025846827939639324,0.021618339062065162,0.030075316817213486,4.4912722497298536e-33,9875
