prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAINORANDSCIATICA,RX_CODEINE_TRAMADOL,5,Lower back pain or/and sciatica,Codeine or tramadol medication,759.2581160169979,510.99836056357384,1128.1305992878258,2.28791452960525e-236,1245
M13_LOWBACKPAINORANDSCIATICA,OSTPOPATFRCTURE_POSTEMENO,1,Lower back pain or/and sciatica,Postmenopausal osteoporosis with pathological fracture,269.17585712555524,65.42984131143325,1107.379150048716,8.916017767082763e-15,48
M13_LOWBACKPAINORANDSCIATICA,G6_LSROOT,1,Lower back pain or/and sciatica,"Lumbosacral root disorders, not elsewhere classified",244.9519660286052,33.014696168418126,1817.4168665733894,7.449129571322816e-8,22
M13_LOWBACKPAINORANDSCIATICA,Q17_EHLER_SYNDR,5,Lower back pain or/and sciatica,Ehlers-Danlos syndrome,200.49602754154088,47.418134272969084,847.7486024340217,5.761338353613687e-13,26
M13_LOWBACKPAINORANDSCIATICA,G6_LSROOT,5,Lower back pain or/and sciatica,"Lumbosacral root disorders, not elsewhere classified",180.1252174372809,55.8872425151159,580.5456218036209,3.374064798321089e-18,44
M13_LOWBACKPAINORANDSCIATICA,ILD_INSUFFICIENCY,1,Lower back pain or/and sciatica,ILD-related respiratory insufficiency,178.35839077024067,23.652989041928738,1344.934270326617,4.928892376402851e-7,16
M13_LOWBACKPAINORANDSCIATICA,OSTEOPOROSIS_FRACTURE_FG,1,Lower back pain or/and sciatica,Osteoporosis with pathological fracture (FG),164.65849131389052,59.98890714095613,451.95720432213284,3.867568345916916e-23,65
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOPATHINOTH,1,Lower back pain or/and sciatica,Spondylopathies in diseases classified elsewhere,163.9681337098209,21.655997836070114,1241.4828019377285,7.914374748888203e-7,15
M13_LOWBACKPAINORANDSCIATICA,RESPIRATORYINSUFF,1,Lower back pain or/and sciatica,Respiratory insufficiency,156.8679520017651,20.627096264828637,1192.972294757093,1.0397089333523605e-6,14
M13_LOWBACKPAINORANDSCIATICA,M13_DISCITIS,1,Lower back pain or/and sciatica,"Discitis, unspecified",147.19210112614027,34.92992821962246,620.2564888683895,1.0325238634632399e-11,26
