prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_PERONEALTEND,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Peroneal tendinitis,94.564446254174,24.39342640309419,366.59198046176317,4.683437949255475e-11,7
ST19_INJURI_ANKLE_FOOT,M13_PERONEALTEND,1,Injuries to the ankle and foot,Peroneal tendinitis,53.0630704287735,14.059608976871079,200.26797672402972,4.607797183670928e-9,8
M13_PERONEALTEND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Peroneal tendinitis,Care involving use of rehabilitation procedures,44.95164494885816,24.01843178321983,84.12915555210839,1.1736055818844516e-32,10
M13_JOINTOTH,M13_PERONEALTEND,1,Other specific joint derangements/joint disorders,Peroneal tendinitis,44.5526354483367,12.254727687855363,161.9731891194525,8.156517538249526e-9,10
M13_PERONEALTEND,M13_SYNOTEND,1,Peroneal tendinitis,Disorders of synovium and tendon,41.559940424177285,20.614808302230962,83.78582147059025,2.0263575215037807e-25,8
M13_SYNOTEND,M13_PERONEALTEND,1,Disorders of synovium and tendon,Peroneal tendinitis,39.84411593311716,9.959538269994697,159.4003187150287,1.8944567350875723e-7,6
JOINTPAIN,M13_PERONEALTEND,1,Pain in joint,Peroneal tendinitis,37.50991943304763,9.69321797446251,145.1524209587108,1.520765667479214e-7,7
M13_PERONEALTEND,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Peroneal tendinitis,"Complications of procedures, not elsewhere classified",29.749591110175036,14.089255840164437,62.81653064313127,5.718683831639777e-19,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_PERONEALTEND,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Peroneal tendinitis,27.935907642978506,12.619924022989371,61.83990762665166,2.1508934679089654e-16,10
M13_PERONEALTEND,JOINTPAIN,1,Peroneal tendinitis,Pain in joint,25.59699019039273,12.138250052011593,53.97861339151427,1.625976499960473e-17,7
M13_PERONEALTEND,M13_JOINTOTH,1,Peroneal tendinitis,Other specific joint derangements/joint disorders,23.09606859270822,10.963100645384014,48.65670777761963,1.4734076589360152e-16,7
M13_JOINTOTH,M13_PERONEALTEND,5,Other specific joint derangements/joint disorders,Peroneal tendinitis,22.215066745329054,11.036017639982406,44.718050169790374,3.719999165783692e-18,20
M13_PERONEALTEND,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Peroneal tendinitis,"Complications of surgical and medical care, not elsewhere classified",21.627583954766376,9.668654718133313,48.37822854954272,7.225849879910345e-14,6
ST19_INJURI_ANKLE_FOOT,M13_PERONEALTEND,5,Injuries to the ankle and foot,Peroneal tendinitis,20.336563149275964,9.531535605750271,43.390259222761905,6.633476362558079e-15,13
M13_PERONEALTEND,M13_ARTHROSIS_OTH,5,Peroneal tendinitis,Other arthrosis,20.331920333886647,10.905593039023586,37.90596100407256,2.596191297114617e-21,10
M13_PERONEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Peroneal tendinitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",19.722606327534894,8.823538578791196,44.08449023908603,3.706032506152857e-13,6
M13_PERONEALTEND,M13_ENTESOPATHYOTH,5,Peroneal tendinitis,Other enthesopathies,19.080400944649966,9.506849110808222,38.29467534040295,1.0770768433757033e-16,8
JOINTPAIN,M13_PERONEALTEND,5,Pain in joint,Peroneal tendinitis,16.34752833561479,7.877796599472883,33.92340476290161,6.303770747194553e-14,14
M13_IMPINGEMENT,M13_PERONEALTEND,5,Impingement syndrome of shoulder,Peroneal tendinitis,14.74833424227905,5.84704070272378,37.20058983352972,1.1904517822729571e-8,6
M13_PERONEALTEND,H7_CATARACTSENILE,5,Peroneal tendinitis,Senile cataract,14.32362444635606,6.819360684484218,30.085843347024362,2.0639761094233942e-12,7
M13_PERONEALTEND,M13_ARTHROSIS_OTH,15,Peroneal tendinitis,Other arthrosis,14.070880173446747,8.85567883887344,22.357367792787265,4.461245581705181e-29,18
M13_SYNOTEND,M13_PERONEALTEND,5,Disorders of synovium and tendon,Peroneal tendinitis,14.005928930297143,6.5507362694584375,29.945648417433837,9.900045369401883e-12,11
M13_PERONEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Peroneal tendinitis,Persons encountering health services for specific procedures and health care,13.9856263262306,7.927714632800546,24.67265193018906,8.358367142056844e-20,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_PERONEALTEND,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Peroneal tendinitis,13.83252161474705,7.855556963795019,24.35710861805127,9.0078846146577e-20,15
M13_OTHERJOINT,M13_PERONEALTEND,1,Other joint disorders,Peroneal tendinitis,13.807009584588563,3.732774467072556,51.070193324169836,8.365634873447921e-5,9
M13_PERONEALTEND,M13_ENTESOPATHYOTH,15,Peroneal tendinitis,Other enthesopathies,13.541022445269371,7.486749695636653,24.49117391625266,6.784679966835075e-18,11
M13_ROTATORCUFF,M13_PERONEALTEND,5,Rotator cuff syndrome,Peroneal tendinitis,13.42257387231094,6.001795894046262,30.01859652314521,2.5499575930737736e-10,10
M13_ARTHROPATHIES,M13_PERONEALTEND,5,Arthropathies,Peroneal tendinitis,12.920407804544004,5.616934956946374,29.72029035680275,1.7380782295016911e-9,29
M13_LIMBPAIN,M13_PERONEALTEND,5,Pain in limb,Peroneal tendinitis,12.844599795721214,5.597894236601164,29.472465348401,1.6940089665063104e-9,9
M13_PERONEALTEND,M13_ENTESOPATHYOTH,0,Peroneal tendinitis,Other enthesopathies,12.657973826152817,6.999867319466682,22.889619770075477,4.534934135674324e-17,11
M13_PERONEALTEND,M13_ARTHROSIS_OTH,0,Peroneal tendinitis,Other arthrosis,12.595969984575342,7.928979012540777,20.00994826715806,7.531953526372824e-27,18
M13_PERONEALTEND,H7_LENS,5,Peroneal tendinitis,Disorders of lens,12.593255546146839,6.290160472894351,25.212406890723493,8.529119796710964e-13,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_PERONEALTEND,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Peroneal tendinitis,12.247469812280336,7.283885936423461,20.593474158159523,3.4078307795425935e-21,17
M13_PERONEALTEND,I9_VALVES,5,Peroneal tendinitis,Valvular operations,12.033337718812401,6.00726761997792,24.104339246255435,2.2420282524995388e-12,8
M13_PERONEALTEND,JOINTPAIN,5,Peroneal tendinitis,Pain in joint,11.68603703546018,6.911235315150171,19.759631291208553,4.5704385571261723e-20,14
M13_SHOULDER,M13_PERONEALTEND,5,Shoulder lesions,Peroneal tendinitis,11.627977735614627,5.508438831593891,24.54595037789063,1.2250664453119848e-10,13
