prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEU_ARTHRITIS_OTH,M13_CRYSTALARTH,5,Other arthritis (FG),Other crystal arthropathies,79.2140689090347,38.66550865210201,162.28594765387032,6.623396368979794e-33,20
M13_CRYSTALARTH,GOUT_NOS,5,Other crystal arthropathies,"Gout, unspecified",54.72172054805004,26.924676700024538,111.21644033468199,1.9460668187579156e-28,8
M13_CRYSTALARTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Other crystal arthropathies,"Gonarthrosis, primary, with knee surgery",53.47967600160505,23.44518721030283,121.98988728824524,3.1381753572952655e-21,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CRYSTALARTH,1,"Gonarthrosis,primary",Other crystal arthropathies,46.54823795923765,5.599084988989549,386.9808122881945,3.7915225400190794e-4,6
M13_PYOGARTH,M13_CRYSTALARTH,15,Pyogenic arthritis,Other crystal arthropathies,45.42030969071899,22.990657834129408,89.73229680006423,4.519145061619615e-28,10
M13_CRYSTALARTH,GOUT_NOS,15,Other crystal arthropathies,"Gout, unspecified",39.54757558688375,23.287264776965767,67.16163318361461,3.48494510182264e-42,14
GOUT_STRICT,M13_CRYSTALARTH,5,"Gout, strict definition",Other crystal arthropathies,36.28951091589743,13.537881041549063,97.27730643172717,9.395804433615543e-13,6
AB1_ERYSIPELAS,M13_CRYSTALARTH,1,Erysipelas,Other crystal arthropathies,35.97109720075688,9.28560876687252,139.34679635033814,2.1572694606197052e-7,7
M13_JOINTOTH,M13_CRYSTALARTH,1,Other specific joint derangements/joint disorders,Other crystal arthropathies,35.634486649375106,8.895468337653917,142.74871098011164,4.494611318311942e-7,6
RHEU_ARTHRITIS_OTH,M13_CRYSTALARTH,15,Other arthritis (FG),Other crystal arthropathies,33.48264230756317,20.807772788454617,53.878295735633216,1.979144281950316e-47,26
GOUT_NOS,M13_CRYSTALARTH,0,"Gout, unspecified",Other crystal arthropathies,32.23028509190787,16.117371126208006,64.45165709539995,9.031779982377592e-23,10
M13_CRYSTALARTH,AB1_BACTINF_NOS,1,Other crystal arthropathies,"Bacterial infection, other or unspecified",31.000230641771527,14.657919240924786,65.56280492799324,2.56421051704006e-19,7
M13_CRYSTALARTH,AB1_OTHER_BACTERIAL,1,Other crystal arthropathies,Other bacterial diseases,30.78910344699612,14.558834251300008,65.11296678751467,2.9999100943260206e-19,7
M13_CRYSTALARTH,GOUT_NOS,0,Other crystal arthropathies,"Gout, unspecified",30.751811213395975,18.472024615595732,51.194923815006405,1.2326618230723251e-39,15
M13_CRYSTALARTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Other crystal arthropathies,"Gonarthrosis, primary, with knee surgery",29.71690919432124,17.800340589289338,49.61111208146782,1.780294691110116e-38,15
M13_ARTHROSIS_INCLAVO,M13_CRYSTALARTH,5,"Artrosis, including avohilmo",Other crystal arthropathies,28.824416100485458,10.072745542775452,82.48465723725536,3.704626362080947e-10,28
RHEU_ARTHRITIS_OTH,M13_CRYSTALARTH,0,Other arthritis (FG),Other crystal arthropathies,27.787520273114513,17.97320203158003,42.96097498776463,1.4338889096004671e-50,28
M13_PYOGARTH,M13_CRYSTALARTH,0,Pyogenic arthritis,Other crystal arthropathies,27.661042991257712,14.419960785688197,53.060705971100965,1.6950591145487655e-23,10
GOUT_STRICT,M13_CRYSTALARTH,15,"Gout, strict definition",Other crystal arthropathies,26.419429883189576,13.890323769550816,50.24982044571462,1.835056860069257e-23,12
M13_CRYSTALARTH,I9_AF_REIMB,5,Other crystal arthropathies,Atrial fibrillation and flutter with reimbursement,24.959058374498905,14.397729800764202,43.26755700809018,2.0568660599219596e-30,13
AB1_ERYSIPELAS,M13_CRYSTALARTH,5,Erysipelas,Other crystal arthropathies,24.958007358465483,12.551624226902117,49.6272131833058,4.557727683815163e-20,20
M13_CRYSTALARTH,GOUT,5,Other crystal arthropathies,"Gout, FINNGEN",24.892558593372318,11.777779217051364,52.61089224931186,3.79017108222825e-17,7
