prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PYOGARTH,I9_VALVES,1,Pyogenic arthritis,Valvular operations,84.04052981769712,55.10929359067464,128.1600650608662,3.9525728469851623e-94,31
M13_PYOGARTH,REAC_ARTHRO_NOS,1,Pyogenic arthritis,Other/unspecified reactive arthropathies,73.49677643434039,41.007332237346134,131.72708029321436,3.123767809480569e-47,15
M13_PYOGARTH,RX_CROHN_2NDLINE,1,Pyogenic arthritis,Second line medication for Crohns disease,72.84589318617812,46.38913961095794,114.39151919167249,2.010438994347434e-77,25
M13_PYOGARTH,RHEU_ARTHRITIS_OTH,1,Pyogenic arthritis,Other arthritis (FG),72.2942054354813,52.5063172369981,99.53949190450557,1.057531182629663e-151,49
M13_PYOGARTH,L12_ULCERLOWLIMB,1,Pyogenic arthritis,"Ulcer of lower limb, not elsewhere classified",71.92767710274332,27.334269653964867,189.27122615277443,4.650814196870843e-18,6
M13_PYOGARTH,AB1_OTHER_SEPSIS,1,Pyogenic arthritis,Other septicaemia,65.10080882193687,39.46816804079813,107.38059351752652,3.9940401710836044e-60,21
M13_PYOGARTH,RHEUMA_ARHTROPAT_REACTIVE,1,Pyogenic arthritis,"Reactive arthropathies, FINNGEN",64.6293831132003,37.65508241855362,110.9267831408258,1.1065081182570538e-51,17
M13_PYOGARTH,M13_OSTEOMYELITIS,1,Pyogenic arthritis,Osteomyelitis,62.68016557476016,27.8933062266333,140.85111046205125,1.2798569840562416e-23,8
M13_PYOGARTH,AB1_SEPSIS,1,Pyogenic arthritis,Septicaemia,61.64585961681698,39.13860711611629,97.0962506821423,9.878139086137986e-71,25
M13_ARTHRITISNAS,M13_PYOGARTH,1,Ohter specific/unspecified arthritis,Pyogenic arthritis,60.25566238320352,35.48378426207085,102.32124123016855,5.5206222406198536e-52,29
M13_PYOGARTH,M13_REACTARTH,1,Pyogenic arthritis,Reactive arthropathies,59.38753673001711,34.826062840117736,101.27126729916651,7.545689547004788e-51,17
M13_PYOGARTH,AB1_STREPTO_SEPSIS,1,Pyogenic arthritis,Streptococcal septicaemia,57.65882657937128,22.88100587934167,145.29694629865918,8.087148139518225e-18,6
RHEU_ARTHRITIS_OTH,M13_PYOGARTH,1,Other arthritis (FG),Pyogenic arthritis,57.32626138255786,33.968651190802376,96.74509080864446,6.134671363133831e-52,32
M13_PYOGARTH,GOUT,1,Pyogenic arthritis,"Gout, FINNGEN",56.51248154134771,35.121058633883315,90.9329244102015,4.644397165379865e-62,23
M13_PYOGARTH,M13_GOUT,1,Pyogenic arthritis,Gout,56.51248154134771,35.121058633883315,90.9329244102015,4.644397165379865e-62,23
M13_PYOGARTH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Pyogenic arthritis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",54.846720474915685,31.755786915283675,94.72801775873312,8.833944452546019e-47,17
AB1_SPIROCHE_OTHER,M13_PYOGARTH,1,"Spirochaetal infections, other/unspecified",Pyogenic arthritis,54.04554455833162,24.774231714982776,117.90157290085064,1.1785353998693004e-23,8
M13_PYOGARTH,OPER_ARTIF_JOINT_REOP,1,Pyogenic arthritis,Artificial joint re-operation,53.11875247011599,21.207175310660237,133.04939590720107,2.253965416870696e-17,6
