prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_UNSMENDIS,F5_DELUSIO,1,Unspecified mental disorder,Persistent delusional disorders,1280.1072816960582,408.84354061931833,4008.0727462857717,1.0726235014284029e-34,183
F5_UNSMENDIS,F5_DELUSIO,5,Unspecified mental disorder,Persistent delusional disorders,251.0049106226854,174.88494699476405,360.2566500968695,2.32826194230492e-197,392
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_DELUSIO,1,Other symptoms and signs involving general sensations and perceptions,Persistent delusional disorders,128.33776292509322,70.03403970281512,235.1796563857985,1.2969683630802177e-55,13
F5_DELUSIO,F5_KELAMENT,0,Persistent delusional disorders,Kela-cod for severe mental illness,123.85086515125502,112.57421110810354,136.25711117783877,0.0,487
F5_PARAPER,F5_DELUSIO,1,Paranoid personality disorder,Persistent delusional disorders,116.26958477444555,55.055635202532955,245.54464395681018,1.0988599328158293e-35,8
F5_DELUSIO,F5_UNSMENDIS,15,Persistent delusional disorders,Unspecified mental disorder,113.92251981548772,103.34364882724158,125.5843070028032,0.0,462
F5_DELUSIO,F5_UNSMENDIS,0,Persistent delusional disorders,Unspecified mental disorder,105.28131762679169,95.57260759764046,115.97628358009823,0.0,463
F5_DELUSIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,1,Persistent delusional disorders,Other symptoms and signs involving general sensations and perceptions,90.203721936363,32.105236572512915,253.43876326203383,1.3221466128153266e-17,6
F5_UNSMENDIS,F5_DELUSIO,15,Unspecified mental disorder,Persistent delusional disorders,90.07864521598866,75.05246003025422,108.11320935618998,0.0,586
F5_DELUSIO,F5_DELIRIUM,1,Persistent delusional disorders,"Delirium, not induced by alcohol and other psychoactive substances",85.79538973319632,37.53994858056921,196.08042039996405,4.723283545089943e-26,9
F5_DELUSIO,G6_NEURODEG,1,Persistent delusional disorders,Other degenerative diseases of the nervous system,81.36955029387326,44.143376636365495,149.98861028616378,3.8803135189324795e-45,17
F5_DELUSIO,F5_ORGANIC,1,Persistent delusional disorders,"Organic, including symptomatic, mental disorders",79.11789345981703,53.10987139326667,117.86210173938703,1.7676270998649627e-102,37
