ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.24184642659605185,0.1968160665854335,0.2868767866066702,6.510813816233822e-26,1323
N05AX,Other antipsychotics,0.19487173813558584,0.15311474808658163,0.23662872818459005,5.857001136202836e-20,1180
N05BA,Benzodiazepine derivatives,0.08109330785892041,0.05238529608497188,0.10980131963286893,3.0851596190931114e-8,1085
N06AB,Selective serotonin reuptake inhibitors,0.07755128006370432,0.050097213343027545,0.10500534678438109,3.0850730748322616e-8,1105
C07AB,"Beta blocking agents, selective",0.07471297901148492,0.04335445611399488,0.10607150190897496,3.015207926394042e-6,781
N06AX,Other antidepressants,0.07358568747479889,0.045266069752669016,0.10190530519692877,3.526956294753665e-7,853
A02BC,Proton pump inhibitors,0.061703756151226925,0.03034700451132806,0.09306050779112579,1.148415018160916e-4,1022
N02BE,Anilides,0.051006407229631616,0.02125763423472392,0.08075518022453931,7.778442921036985e-4,1121
C10AA,HMG CoA reductase inhibitors,0.050402477275209925,0.02368592430146875,0.0771190302489511,2.1759202003142418e-4,692
N05CF,Benzodiazepine related drugs,0.04638785802441777,0.024118502236342234,0.0686572138124933,4.4505984405987926e-5,789
N05AB,Phenothiazines with piperazine structure,0.043550082856008254,0.023861241494878022,0.06323892421713849,1.4552354463912106e-5,692
C09AA,"ACE inhibitors, plain",0.031189525418707623,0.011062349531167168,0.051316701306248075,0.002387392930743097,472
C08CA,Dihydropyridine derivatives,0.026556754876079176,0.006233951207830959,0.04687955854432739,0.01043042721928456,434
N03AX,Other antiepileptics,0.023045575984775173,0.003131251143702038,0.04295990082584831,0.0233180678000369,418
H03AA,Thyroid hormones,0.02277045730679441,0.005940879418739255,0.039600035194849566,0.008004392379988394,318
R03AC,Selective beta-2-adrenoreceptor agonists,0.02167946118829268,0.0031562533137690744,0.04020266906281629,0.02179203357671776,656
M01AE,Propionic acid derivatives,0.01898122108286748,0.0023361108145559008,0.035626331351179055,0.025411938363232574,1290
N03AG,Fatty acid derivatives,0.017466149106102252,0.0027941907065892734,0.03213810750561523,0.019633936496192692,335
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.01689200024243305,0.0012093233138275074,0.032574677171038596,0.03476031358703676,337
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0151261397456283,9.856396975339507e-5,0.030153715521503206,0.04851204010328922,339
C03CA,"Sulfonamides, plain",0.0122716326677288,1.1738954921349139e-4,0.02442587578624411,0.047823853809773297,305
B01AA,Vitamin K antagonists,0.012203738222943107,-0.0012651886364775013,0.025672665082363717,0.075751118099138,166
C01DA,Organic nitrates,0.00688121096724993,-0.0012834255278693276,0.015045847462369187,0.0985546766450086,315
N05AF,Thioxanthene derivative,0.003936164292597978,-0.001011125990219867,0.008883454575415822,0.1188980287693951,449
N05AA,Phenothiazines with aliphatic side-chain,0.002383997478505521,-9.625530752762727e-4,0.0057305480322873146,0.16263797916612074,480
N05CD,Benzodiazepine derivatives,0.002169230282069959,-0.0010840623847657438,0.0054225229489056614,0.19125052183286373,526
