prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_ACUTENEPHRITIC,I9_HYPTENSEC,1,Acute nephritic syndrome,Secondary hypertension,120.23135650223492,56.269222687378495,256.90028040159825,4.1167442508269837e-35,8
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,N14_ACUTENEPHRITIC,5,"Abnormal findings on examination of urine, without diagnosis",Acute nephritic syndrome,110.07770089497612,50.621807517757254,239.3652227861155,1.8682254663262593e-32,8
R18_ISOLATED_PROTEINU,N14_ACUTENEPHRITIC,15,Isolated proteinuria,Acute nephritic syndrome,107.8905624445296,57.35078306192367,202.96799525872942,9.187143242066391e-48,11
N14_ACUTENEPHRITIC,N14_DIALYSIS,5,Acute nephritic syndrome,Dialysis,105.50259302482208,55.76109665063819,199.61582184617674,1.6470433908181877e-46,11
R18_ISOLATED_PROTEINU,N14_ACUTENEPHRITIC,0,Isolated proteinuria,Acute nephritic syndrome,99.41859597516725,53.1112877088635,186.1008770838752,7.043192200455784e-47,11
N14_CHRONEPHROPATH,N14_ACUTENEPHRITIC,15,Chronic nephritic syndrome,Acute nephritic syndrome,97.9892435784422,58.26859199536843,164.7867492291301,5.770778158406457e-67,18
N14_ACUTENEPHRITIC,Z21_CARE_INVOLVI_DIALY,5,Acute nephritic syndrome,Care involving dialysis,93.87582723482724,51.08303599672914,172.5165853413139,1.8248645742090655e-48,12
N14_RENFAIL,N14_ACUTENEPHRITIC,1,Renal failure,Acute nephritic syndrome,93.69626823820761,35.19712870683215,249.42349004912032,1.0039601146615931e-19,13
N14_ACUTENEPHRITIC,N14_NEPHROTICSYND,15,Acute nephritic syndrome,Nephrotic syndrome,93.21899972789993,60.45466086172447,143.74047900369496,1.2881237232921915e-93,23
N14_ACUTENEPHRITIC,N14_CHRONEPHROPATH,15,Acute nephritic syndrome,Chronic nephritic syndrome,92.10448453171618,65.24043503130538,130.0303418697698,9.74627954324992e-146,36
N14_CHRONEPHROPATH,N14_ACUTENEPHRITIC,0,Chronic nephritic syndrome,Acute nephritic syndrome,90.9656827391155,55.920643373646605,147.97318015287732,8.934841718961457e-74,20
N14_ACUTENEPHRITIC,N14_CHRONKIDNEYDIS,5,Acute nephritic syndrome,Chronic kidney disease,84.17466186374652,57.54281418770057,123.13220686016638,1.7359414589957402e-115,30
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,N14_ACUTENEPHRITIC,15,"Abnormal findings on examination of urine, without diagnosis",Acute nephritic syndrome,79.46606694009685,42.204084280551704,149.62665113049107,7.749339574816442e-42,11
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISMNAS,5,Acute nephritic syndrome,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",75.56955282658008,37.81934857439274,151.00094342386413,1.7641253521613502e-34,9
N14_ACUTENEPHRITIC,DM_NEPHROPATHY,1,Acute nephritic syndrome,Diabetic nephropathy,75.03643667892739,40.08835118474552,140.4514444488601,1.5556425022980439e-41,11
N14_CHRONKIDNEYDIS,N14_ACUTENEPHRITIC,1,Chronic kidney disease,Acute nephritic syndrome,74.16817421340295,24.69909425248188,222.71740048106955,1.6398346919216323e-14,7
N14_ACUTENEPHRITIC,N14_CHRONEPHROPATH,0,Acute nephritic syndrome,Chronic nephritic syndrome,74.09210153680064,52.91547654301439,103.74355233628309,1.0956755967054724e-138,37
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,N14_ACUTENEPHRITIC,0,"Abnormal findings on examination of urine, without diagnosis",Acute nephritic syndrome,73.25051808512173,39.107575161297,137.20202230919386,5.248451442765268e-41,11
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISMOTHER,5,Acute nephritic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",71.70494310489899,35.954879522620715,143.001421057245,7.2041301035924925e-34,9
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISMNAS,15,Acute nephritic syndrome,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",70.30124473224585,44.83116489832372,110.24172631052733,1.2286563487921379e-76,21
RX_ANTIHYP,N14_ACUTENEPHRITIC,1,Antihypertensive medication - note that there are other indications,Acute nephritic syndrome,67.3543003529058,8.805781162741795,515.1844784905962,4.9986824791373206e-5,19
N14_ACUTENEPHRITIC,I9_VALVES,1,Acute nephritic syndrome,Valvular operations,66.64175535821887,32.116646000175194,138.28105080463467,1.7322705289147928e-29,8
N14_ACUTENEPHRITIC,N14_NEPHROTICSYND,0,Acute nephritic syndrome,Nephrotic syndrome,65.9687302260692,43.468505465371685,100.11555081199485,2.9953996099987932e-86,24
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISMOTHER,15,Acute nephritic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",65.08255697256389,41.56992109546647,101.89432913186276,1.8169385667983066e-74,21
N14_ACUTENEPHRITIC,K11_GINGIVITIS_PERIODONTAL,1,Acute nephritic syndrome,Gingivitis and periodontal diseases,60.433817257804314,26.155993760755678,139.63324436288477,8.057736515951214e-22,6
N14_ACUTENEPHRITIC,I9_NONISCHCARDMYOP,1,Acute nephritic syndrome,Non-ischemic cardiomyopathy,57.90157547031534,34.7463276053821,96.48767720204535,1.0299863346940205e-54,16
N14_ACUTENEPHRITIC,N14_RENFAIL,5,Acute nephritic syndrome,Renal failure,57.01676462326243,38.20099911615073,85.10016814534262,3.742720905738502e-87,26
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISMNAS,0,Acute nephritic syndrome,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",51.47524176088529,33.37095985812881,79.40138748200101,4.723491820300787e-71,22
N14_RENFAIL,N14_ACUTENEPHRITIC,0,Renal failure,Acute nephritic syndrome,49.016054125467946,29.7893481820289,80.65210246796237,5.745368256800753e-53,26
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISMOTHER,0,Acute nephritic syndrome,"Other disorders involving the immune mechanism, not elsewhere classified",48.20085803863266,31.27838047972949,74.27886866348753,4.611844767411628e-69,22
N14_ACUTENEPHRITIC,N14_DIALYSIS,15,Acute nephritic syndrome,Dialysis,48.177351957727936,30.26181165214859,76.69921643617114,5.769507146624571e-60,19
N14_ACUTENEPHRITIC,N14_GLOMEINOTH,5,Acute nephritic syndrome,Glomerular disorders in diseases classified elsewhere,47.75053202150493,30.647666881514088,74.39761457705207,1.8269973730680393e-65,21
N14_RENFAIL,N14_ACUTENEPHRITIC,15,Renal failure,Acute nephritic syndrome,46.86383340165988,27.85343973438638,78.849108118851,1.339917567821296e-47,24
N14_RENFAIL,N14_ACUTENEPHRITIC,5,Renal failure,Acute nephritic syndrome,45.83548829812854,23.704090012906008,88.62993628458298,5.938713068102652e-30,17
N14_ACUTENEPHRITIC,D3_IMMUNEMECHANISM,1,Acute nephritic syndrome,Certain disorders involving the immune mechanism,45.30522958728941,22.14457823127754,92.68922652398558,1.6032558806289467e-25,8
N14_CHRONKIDNEYDIS,N14_ACUTENEPHRITIC,0,Chronic kidney disease,Acute nephritic syndrome,44.43789774539523,26.02788338844501,75.86966356653016,6.174953175202007e-44,19
N14_ACUTENEPHRITIC,K11_REIMB_202,1,Acute nephritic syndrome,KELA_REIMBURSEMENT_202,44.20318853796752,24.67899004279951,79.17349427729886,3.4974039244427836e-37,12
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,N14_ACUTENEPHRITIC,1,Symptoms and signs involving the urinary system,Acute nephritic syndrome,42.6576918428149,8.570328266169735,212.32310091779138,4.569563080311042e-6,6
N14_ACUTENEPHRITIC,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Acute nephritic syndrome,Transplanted organ and tissue status,42.312605402368035,24.636678040920778,72.67037272487697,5.874609918535219e-42,14
