prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,C3_GALLBLADDER,0,Any gastric operation,Malignant neoplasm of gallbladder,12.001779927530295,4.7202524836365605,30.51589336125855,1.7950174864360102e-7,19
K11_GALLBILPANC,C3_GALLBLADDER,15,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of gallbladder,11.508842932759144,5.247502961189149,25.241236952233088,1.079516206907951e-9,19
K11_GALLBILPANC,C3_GALLBLADDER,0,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of gallbladder,10.853726921403508,5.180281650486887,22.7407303371868,2.6373586182039217e-10,20
GAST_OPER,C3_GALLBLADDER,15,Any gastric operation,Malignant neoplasm of gallbladder,10.828693058392577,4.2436106768555675,27.63226937673919,6.22229888097798e-7,18
CHOLELITH_BROAD,C3_GALLBLADDER,15,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of gallbladder,9.792382906842692,4.5811430674767815,20.93162374146066,3.937420393223759e-9,17
K11_CHOLELITH,C3_GALLBLADDER,15,Cholelithiasis,Malignant neoplasm of gallbladder,9.655066711242013,4.475772256856961,20.82776062962509,7.436655560422403e-9,16
CHOLELITH_BROAD,C3_GALLBLADDER,0,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of gallbladder,7.744140292454949,3.8153618534175697,15.718485211436816,1.4493569945361705e-8,17
K11_CHOLELITH,C3_GALLBLADDER,0,Cholelithiasis,Malignant neoplasm of gallbladder,7.247481975677797,3.5699578946644843,14.713337394336719,4.1961771583434625e-8,16
FG_CVD,C3_GALLBLADDER,15,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of gallbladder,4.66277529142264,1.6720260214254732,13.003071208046123,0.0032569323040295833,24
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_GALLBLADDER,15,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of gallbladder,4.440334973439817,1.9773174139892156,9.971375630872949,3.0418788774121293e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_GALLBLADDER,0,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of gallbladder,3.911576153477898,1.8684825786668646,8.188691818241937,2.964307782115974e-4,13
R18_ABDOMI_PELVIC_PAIN,C3_GALLBLADDER,15,Abdominal and pelvic pain,Malignant neoplasm of gallbladder,3.626727389045032,1.619403187214336,8.122221605031651,0.0017370712192885393,10
FG_CVD,C3_GALLBLADDER,0,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of gallbladder,3.514066911221676,1.419795441652848,8.697496762045812,0.006566489640651488,26
R18_ABDOMI_PELVIC_PAIN,C3_GALLBLADDER,0,Abdominal and pelvic pain,Malignant neoplasm of gallbladder,3.2369201439675,1.5424896196015774,6.792688835811383,0.0018962266403686622,11
RX_STATIN,C3_GALLBLADDER,15,Statin medication,Malignant neoplasm of gallbladder,2.896569900349675,1.3540806616265797,6.196172373906558,0.006119255099566753,16
RX_STATIN,C3_GALLBLADDER,0,Statin medication,Malignant neoplasm of gallbladder,2.184643221554576,1.093697866819939,4.363788346192416,0.02684798920433055,16
PAIN,C3_GALLBLADDER,15,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of gallbladder,2.1660259391447174,0.9978884832186886,4.701595867621181,0.05062388583873352,12
PAIN,C3_GALLBLADDER,0,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of gallbladder,2.161449414446619,1.0670917092257033,4.378127513146551,0.032329039064318596,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_GALLBLADDER,15,Persons encountering health services for examination and investigation,Malignant neoplasm of gallbladder,1.6918062874844475,0.7428556407920712,3.852980790884314,0.21052441185886897,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_GALLBLADDER,0,Persons encountering health services for examination and investigation,Malignant neoplasm of gallbladder,1.63418609056439,0.7613747597806879,3.507555437434481,0.20753330355447422,10
