prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SHOULDERNAS,M13_PATHODISLOCATIO,1,Other shoulder lesions,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",89.9598703800746,44.768714951296836,180.76860789066265,1.320660581529883e-36,11
M13_PATHODISLOCATIO,M13_SHOULDERNAS,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other shoulder lesions,89.1187459424378,41.12566212595375,193.11910052727413,5.278641125065782e-30,10
M13_PATHODISLOCATIO,M13_BICIPITALTEND,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Bicipital tendinitis,78.97555933029449,35.930012313539535,173.59133966070252,1.5434676687336525e-27,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_PATHODISLOCATIO,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",74.34160699245966,57.66047969552965,95.84857010216312,3.3527693378807928e-242,134
ST19_INJURI_SHOUL_UPPER_ARM,M13_PATHODISLOCATIO,1,Injuries to the shoulder and upper arm,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",69.50158551530905,40.93478775762897,118.00404139732143,1.4272188645902588e-55,72
M13_PATHODISLOCATIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Care involving use of rehabilitation procedures,60.44962704250412,37.57072663105798,97.26075956585635,4.165739871873543e-64,23
M13_PATHODISLOCATIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",45.784199307290514,32.09705973317294,65.3079417129054,7.612466149628871e-99,38
M13_SHOULDER,M13_PATHODISLOCATIO,1,Shoulder lesions,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",44.06909318870831,26.010393207939284,74.66572915484664,5.577414296012443e-45,47
RX_PARACETAMOL_NSAID,M13_PATHODISLOCATIO,1,Paracetamol of NSAID medication,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",40.5080414962942,5.563327950208228,294.94961299271876,2.578620740884359e-4,41
M13_ROTATORCUFF,M13_PATHODISLOCATIO,1,Rotator cuff syndrome,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",36.18511061243353,20.711229960694503,63.21991656308876,1.9585836104197855e-36,29
