ATC,name,score,score_ci_min,score_ci_max,p,N
N02AA,Natural opium alkaloids,0.21531674205221094,0.11629257123243093,0.31434091287199095,2.0279052840276185e-5,803
M01AE,Propionic acid derivatives,0.17795293488552913,0.10859733664644156,0.2473085331246167,4.93101896441346e-7,1388
N02BE,Anilides,0.13367996461272527,0.050594175001230354,0.21676575422422018,0.0016131396562241945,1107
A02BC,Proton pump inhibitors,0.12194509537309828,0.04383885714500614,0.20005133360119043,0.002212679494712397,989
N02AX,Other opioids,0.089351355951841,0.03107917201965147,0.14762353988403054,0.0026527016907295963,604
C10AA,HMG CoA reductase inhibitors,0.07211385441804699,0.009843022769408669,0.1343846860666853,0.023218920301700943,417
N03AX,Other antiepileptics,0.05510866589479636,0.003483520553762935,0.10673381123582978,0.03641568194139173,434
C07AB,"Beta blocking agents, selective",0.05078963034142634,-4.7487925177898405e-5,0.10162674860803059,0.050210170553990095,495
M01AH,Coxibs,0.03451308417588443,0.002280072020630658,0.0667460963311382,0.03584821954452682,860
N05BA,Benzodiazepine derivatives,0.03271009126762342,0.0011151937820838287,0.06430498875316301,0.04243981549915709,447
J01DB,First-generation cephalosporins,0.03213986189848258,-0.004494156133453539,0.0687738799304187,0.0855137570060469,1124
N05CF,Benzodiazepine related drugs,0.027946980187526192,-0.004170454680116974,0.06006441505516936,0.08810239588698629,478
N06AB,Selective serotonin reuptake inhibitors,0.010966362901896207,-0.003330883067822513,0.025263608871614926,0.1327432866541268,517
M01AB,Acetic acid derivatives and related substances,0.00808740825208293,-0.003991284593574116,0.020166101097739975,0.18940632371329705,971
