ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.12375759260586587,0.07288788602107497,0.17462729919065678,1.8573516291994858e-6,861
A02BC,Proton pump inhibitors,0.1234951994896174,0.07529033968681087,0.17170005929242393,5.132554006413328e-7,728
N02AJ,Opioids in combination with non-opioid analgesics,0.0919419126321012,0.02963865656001817,0.15424516870418425,0.0038230674515198756,292
N03AX,Other antiepileptics,0.08580676771925717,0.04450172927933107,0.12711180615918327,4.667349798604369e-5,425
C07AB,"Beta blocking agents, selective",0.07440188249962795,0.03929672198199508,0.10950704301726083,3.26678466219252e-5,393
M01AE,Propionic acid derivatives,0.07246235578396483,0.03865894221946499,0.10626576934846467,2.651115222600056e-5,1042
M01AH,Coxibs,0.06589950151769829,0.026462725218882106,0.10533627781651447,0.0010559010067979547,558
H02AB,Glucocorticoids,0.056117854569810936,0.018865185661738726,0.09337052347788315,0.003151438343947353,457
N02AA,Natural opium alkaloids,0.05197028852822872,0.019418384065841864,0.08452219299061559,0.0017527661580998544,532
C10AA,HMG CoA reductase inhibitors,0.05058686288985375,0.020224469310244977,0.08094925646946252,0.001092474352439866,304
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04894566331542288,0.017511356155365164,0.0803799704754806,0.0022741861684151482,229
C08CA,Dihydropyridine derivatives,0.0485647397016227,0.01730818339469324,0.07982129600855216,0.002324162020402594,260
N02AX,Other opioids,0.04696804040460308,0.01744106566379711,0.07649501514540906,0.0018224498538571426,444
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04266693510217561,0.010518251264985519,0.0748156189393657,0.00928811245434054,239
L04AX,Other immunosuppressants,0.041208058517350266,0.008749417977779596,0.07366669905692094,0.012834473979923001,107
N06AX,Other antidepressants,0.03775197000939297,0.0053656920289490845,0.07013824798983685,0.02232873627684129,407
N06AB,Selective serotonin reuptake inhibitors,0.03638738632814275,0.00915787273082408,0.06361689992546142,0.008813877013257157,424
C09AA,"ACE inhibitors, plain",0.03471411167906768,0.009008191553275199,0.060420031804860164,0.008124590340446975,229
M03BX,Other centrally acting agents,0.03331441087876414,0.006294962944826524,0.06033385881270176,0.015664554147188578,566
N05CF,Benzodiazepine related drugs,0.03322982538925685,0.008476182879666831,0.05798346789884686,0.00850973655897917,350
N02AE,Oripavine derivatives,0.03303469616985728,0.005434983238705431,0.06063440910100913,0.018977808403325462,189
C03CA,"Sulfonamides, plain",0.02934167811904488,0.0045130330010508465,0.054170323237038916,0.020543875683116056,181
J01DB,First-generation cephalosporins,0.02898479205214853,0.0035661288261442346,0.054403455278152824,0.02541869153337002,843
R03AC,Selective beta-2-adrenoreceptor agonists,0.02747609304130991,0.0035132102563439835,0.05143897582627584,0.024617247428798512,543
R01AD,Corticosteroids,0.026559125271806858,0.004788633293043566,0.04832961725057015,0.016797005620529992,631
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02518267632284956,0.0029175948193079053,0.04744775782639121,0.026634265561360813,309
H03AA,Thyroid hormones,0.02421293346282114,-0.002359611938916494,0.05078547886455878,0.07410667092309739,185
J01CA,Penicillins with extended spectrum,0.02343456362487024,0.002428612057166324,0.04444051519257416,0.028771281674914162,979
N05BA,Benzodiazepine derivatives,0.02309202979122498,0.002723014336031091,0.043461045246418875,0.026281892079446187,333
R03BA,Glucocorticoids,0.02247139934544649,0.0026606974216744766,0.042282101269218504,0.026199628516403,335
B01AA,Vitamin K antagonists,0.0223157084120761,0.0010859732077812476,0.04354544361637095,0.03937362762533218,110
M01AB,Acetic acid derivatives and related substances,0.020838513915814268,0.001653917528110442,0.04002311030351809,0.03325649625506842,630
N04BC,Dopamine agonists,0.01445200787478761,-0.001134227759118667,0.030038243508693885,0.06916069037570878,56
G03CA,"Natural and semisynthetic estrogens, plain",1.29545916237863e-6,-0.008161485502414086,0.008164076420738842,0.9997518114681871,310
