prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SCOLIOSIS,G6_AD_WIDE,1,Scoliosis,"Alzheimer’s disease, wide definition",120.09506112908359,47.95642083830809,300.7485432707109,1.5569571339235027e-24,6
M13_SCOLIOSIS,CPAP,5,Scoliosis,Continuous positive airway pressure,107.14272921895531,46.29135431665309,247.9850631710004,9.593035235970126e-28,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_SCOLIOSIS,1,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Scoliosis,86.25414960096643,39.371192963247175,188.96502146457436,8.057242949434185e-29,7
M13_SCOLIOSIS,F5_DEMENTIA_INCLAVO,1,Scoliosis,"Dementia, including avohilmo",76.22170544504,33.784078357185905,171.96705263130855,1.6414098126456833e-25,7
M13_SCOLIOSIS,F5_DEMENTIA,1,Scoliosis,Dementia,76.18452653264352,33.76754831253772,171.8834316688618,1.6621945334013476e-25,7
M13_SCOLIOSIS,I9_VALVES,1,Scoliosis,Valvular operations,60.96935954681859,34.41325985485541,108.01832837771002,4.615776735364724e-45,14
M13_SCOLIOSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Scoliosis,Care involving use of rehabilitation procedures,58.79469856303846,33.99006333984234,101.70079839382228,4.2414846597883645e-48,16
M13_SCOLIOSIS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Scoliosis,Other and unspecified injuries of lower leg,48.68803630556441,19.86171812737355,119.35145107234635,2.0080495106042065e-17,6
M13_SCOLIOSIS,M13_OSTEOPOROSIS,1,Scoliosis,Osteoporosis,46.47516201594173,23.64038165931279,91.36657417530118,8.841536071670066e-29,10
M13_SCOLIOSIS,E4_FLUIDELECTRO,1,Scoliosis,"Other disorders of fluid, electrolyte and acid-base balance",44.183560407062444,18.613170774590014,104.88202326653489,8.762008806583386e-18,6
M13_SCOLIOSIS,M13_POSTOPMUSCULOSKE,5,Scoliosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",43.003473978184,22.80087430680274,81.10648518599139,3.295867331235678e-31,11
M13_SCOLIOSIS,G6_AD_WIDE,5,Scoliosis,"Alzheimer’s disease, wide definition",35.54780258376763,21.054381254290863,60.018209667262795,1.0001666134020982e-40,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_SCOLIOSIS,5,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Scoliosis,34.61373411661848,17.749523465983,67.5010003390874,2.4539226883649835e-25,9
M13_SCOLIOSIS,F5_ORGANIC,1,Scoliosis,"Organic, including symptomatic, mental disorders",32.47957800464893,14.95387798367034,70.54511134249267,1.4265886842086938e-18,7
M13_SCOLIOSIS,RESPIRATORYINSUFF,15,Scoliosis,Respiratory insufficiency,28.687194992377947,16.462334474707532,49.990185644392625,2.2735714406077804e-32,13
M13_SCOLIOSIS,E4_HYPOOSMNAT,5,Scoliosis,Hypo-osmolality and hyponatraemia,28.366397786428134,14.869494960824301,54.11431427212834,3.272694688840762e-24,10
M13_SCOLIOSIS,R18_ABNORMALITI_GAIT_MOBIL,5,Scoliosis,Abnormalities of gait and mobility,24.718406183956436,10.793425364001722,56.6084985692183,3.2702250074183243e-14,6
M13_SCOLIOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Scoliosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.975099429801986,12.279216632509266,42.987692912900414,1.0616065009316858e-22,11
M13_SCOLIOSIS,M13_POSTOPMUSCULOSKE,15,Scoliosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",22.695699413247674,13.204077954203324,39.01027952447962,1.3450824786742592e-29,14
M13_SCOLIOSIS,F5_DEMENTIA_INCLAVO,5,Scoliosis,"Dementia, including avohilmo",22.49385690154269,14.019501043520158,36.09069942906004,4.1535912786496736e-38,18
M13_SCOLIOSIS,F5_DEMENTIA,5,Scoliosis,Dementia,22.481381594033174,14.011698046314285,36.07075435867533,4.28246045931293e-38,18
M13_SCOLIOSIS,M13_OSTEOPOROSIS,5,Scoliosis,Osteoporosis,21.722313663868373,13.45944651997733,35.057824273169096,1.978989995306033e-36,18
M13_SCOLIOSIS,R18_MALAI_FATIG,5,Scoliosis,Malaise and fatigue,20.3894352832421,13.259961263333365,31.352208570857435,6.325296307435353e-43,22
M13_SCOLIOSIS,J10_RESPDISOTH,5,Scoliosis,Other respiratory disorders and diseases,20.144520688573426,10.306168056636379,39.37464550765381,1.6029330699875512e-18,9
M13_SCOLIOSIS,J10_RESPOTHER,5,Scoliosis,Other diseases of the respiratory system,20.144520688573426,10.306168056636379,39.37464550765381,1.6029330699875512e-18,9
M13_SCOLIOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Scoliosis,Persons encountering health services for specific procedures and health care,19.84329689711077,13.220222540726253,29.78440268564911,3.8751194627969236e-47,25
M13_SCOLIOSIS,RESPIRATORYINSUFF,0,Scoliosis,Respiratory insufficiency,19.252624932317882,11.09918343658361,33.39557084557928,6.616839412083664e-26,13
M13_SCOLIOSIS,M13_POSTOPMUSCULOSKE,0,Scoliosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",18.402787886674066,10.947752472223739,30.93444091480519,4.21046103927681e-28,15
M13_OSTEOPOROSIS,M13_SCOLIOSIS,1,Osteoporosis,Scoliosis,18.16072148734644,9.255114506904977,35.63562662513829,3.455905786589831e-17,10
KRA_PSY_MOTOR,M13_SCOLIOSIS,5,Motor disorders,Scoliosis,17.969079429801848,8.39936461978563,38.441933428384566,9.707671842815019e-14,7
F5_MOTOR,M13_SCOLIOSIS,5,Specific developmental disorder of motor function,Scoliosis,17.969079429801848,8.39936461978563,38.441933428384566,9.707671842815019e-14,7
M13_SCOLIOSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Scoliosis,Care involving use of rehabilitation procedures,17.863126492246998,12.2660055430216,26.01427880974297,4.6167016917198205e-51,29
PDSTRICT,M13_SCOLIOSIS,15,"Parkinson's disease, strict definition",Scoliosis,17.19284253769421,10.910706020765716,27.09209046264842,1.4854786480509052e-34,20
PDSTRICT,M13_SCOLIOSIS,0,"Parkinson's disease, strict definition",Scoliosis,16.913028403415613,10.854877814603848,26.352256990852435,7.534479259064332e-36,21
