ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.245762396566664,0.21016658536740687,0.28135820776592113,1.0077672467271282e-41,1406
A02BC,Proton pump inhibitors,0.2287821987051874,0.19172702251769888,0.2658373748926759,1.0404391806497304e-33,1631
C07AB,"Beta blocking agents, selective",0.12455199095356458,0.09250951392008593,0.15659446798704324,2.5625050406756485e-14,1042
N02BE,Anilides,0.0909511274711974,0.06056202348339819,0.1213402314589966,4.462809929841282e-9,1557
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0788097588060184,0.05170362072886527,0.10591589688317152,1.2079295025690934e-8,685
C10AA,HMG CoA reductase inhibitors,0.07736494095184722,0.049447126695638444,0.105282755208056,5.588594955853826e-8,952
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07492871810204747,0.047668393207614096,0.10218904299648085,7.151320877290107e-8,722
R03AC,Selective beta-2-adrenoreceptor agonists,0.073480987843979,0.047524785915325524,0.09943718977263247,2.8782952299671907e-8,1078
M01AE,Propionic acid derivatives,0.0631221329100065,0.040059277392760204,0.08618498842725279,8.119926573791863e-8,1796
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.06018882324737496,0.03566939362246882,0.0847082528722811,1.4995902899179466e-6,487
R03BA,Glucocorticoids,0.05642847221874061,0.035825876393435666,0.07703106804404555,7.95059989598946e-8,748
H03AA,Thyroid hormones,0.05461564116027488,0.030019097969685656,0.0792121843508641,1.3483870377657786e-5,420
R01AD,Corticosteroids,0.05206147942075927,0.02880429679376091,0.07531866204775763,1.146698114155001e-5,1079
C09AA,"ACE inhibitors, plain",0.0519526714497508,0.029812320034991575,0.07409302286451003,4.241779049149585e-6,708
C08CA,Dihydropyridine derivatives,0.049335996591324434,0.02787067590027453,0.07080131728237433,6.641250748055177e-6,692
C03CA,"Sulfonamides, plain",0.04411340420857167,0.022644406797359986,0.06558240161978335,5.641902478587605e-5,486
N05CF,Benzodiazepine related drugs,0.04188492063897844,0.021488008271970577,0.0622818330059863,5.701245455451619e-5,623
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0387220563811893,0.017723566198237714,0.059720546564140886,3.0113874348507364e-4,287
J01DB,First-generation cephalosporins,0.03418875618530982,0.014042956458398346,0.05433455591222129,8.802300753137057e-4,1522
M05BA,Bisphosphonates,0.02945965743873033,0.013404539810603456,0.04551477506685721,3.226280988201466e-4,284
N06AX,Other antidepressants,0.02918605216432803,0.012281735499605897,0.04609036882905017,7.14310056076408e-4,528
A10AE,"Insulins and analogues for injection, long-acting",0.02378857096778236,0.008102523916819374,0.03947461801874534,0.0029545734323485123,180
N03AX,Other antiepileptics,0.02232510453197781,0.006622380800583954,0.03802782826337167,0.005326423415190763,492
J01AA,Tetracyclines,0.021547254422268337,0.006857203351757773,0.0362373054927789,0.004041388501525337,1509
N06AB,Selective serotonin reuptake inhibitors,0.020254408457374955,0.007221885679667195,0.033286931235082716,0.002318145689354982,600
A10BA,Biguanides,0.02001227314189856,0.006536143830868289,0.033488402452928834,0.0036069838646842775,404
B01AA,Vitamin K antagonists,0.019247479730566376,0.00554684426813515,0.032948115192997604,0.0058957030388274686,329
N02AA,Natural opium alkaloids,0.01880762227324016,0.005708277955889031,0.031906966590591286,0.0048913140633748105,889
J01CA,Penicillins with extended spectrum,0.017625057017572412,0.004639553201516612,0.03061056083362821,0.0078075078244068535,1539
D07AC,"Corticosteroids, potent (group III)",0.016569185174680885,0.004140824861447127,0.028997545487914642,0.008974501750348439,749
R06AE,Piperazine derivatives,0.0160425099197908,0.0044681837223407486,0.027616836117240848,0.006594757544106142,726
S01XA,Other ophthalmologicals,0.015040519883125762,0.003566575790070239,0.026514463976181284,0.010191920582585022,705
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.01155018193017287,0.0017511807344464218,0.02134918312589932,0.02087310859222333,190
N02AX,Other opioids,0.009537091257694023,0.0010340536895760474,0.018040128825811998,0.02792378674370846,708
N02CC,Selective serotonin (5-HT1) agonists,0.00878536601801928,1.4978681755243098e-4,0.01742094521848613,0.04615240291722365,211
M03BX,Other centrally acting agents,0.00854298049724022,6.714580433160779e-4,0.01641450295116436,0.0334041105371572,1019
M01AB,Acetic acid derivatives and related substances,0.008061475882633621,6.86935868559657e-4,0.015436015896707584,0.032147374877553064,1206
G03CA,"Natural and semisynthetic estrogens, plain",5.118057093601899e-7,-0.0054686419039990065,0.005469665515417727,0.9998536539087566,632
