prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,D3_SARCOIDOSIS,1,Abnormal findings on diagnostic imaging of lung,Sarcoidosis,149.96762229505865,115.26152603963958,195.12398030457047,1.1552447799917815e-304,276
L12_ERYTHEMANODOSUM,D3_SARCOIDOSIS,1,Erythema nodosum,Sarcoidosis,115.03281135175199,66.14497324744165,200.05371591861015,2.1580692954072718e-63,15
D3_SARCOIDOSIS,H7_CHORIORETINFLAM,1,Sarcoidosis,Chorioretinal inflammation,112.9751052643868,39.601236499524255,322.29737093316794,9.718997351996975e-19,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_SARCOIDOSIS,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Sarcoidosis,106.58051328934643,81.97600931765658,138.56988047567575,2.561015856367612e-266,282
D3_SARCOIDOSIS,L12_ERYTHEMANODOSUM,1,Sarcoidosis,Erythema nodosum,81.073048690552,30.82784039584385,213.21114744277557,5.126179502811918e-19,7
D3_SARCOIDOSIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Sarcoidosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",75.98203938062954,57.23782199101143,100.864605039412,3.0454036711802166e-197,78
D3_SARCOIDOSIS,H7_LACRIGLAND,1,Sarcoidosis,Other disorders of lacrimal gland,74.7696661068712,50.99831618199478,109.62132455084388,3.096621462869528e-108,45
D3_SARCOIDOSIS,H7_IRIDOCHRONIC,1,Sarcoidosis,Chronic iridocyclitis,69.89728418696237,37.30581612114004,130.96162595259364,4.075371372865968e-40,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,D3_SARCOIDOSIS,5,Abnormal findings on diagnostic imaging of lung,Sarcoidosis,67.19661212138882,55.934314033991654,80.72655861745886,0.0,304
R18_ENLARGED_LYMPH_NODES,D3_SARCOIDOSIS,5,Enlarged lymph nodes,Sarcoidosis,64.62108149889092,52.740233649598814,79.17834042659891,0.0,144
D3_SARCOIDOSIS,N14_RENALTUBULOINOTH,0,Sarcoidosis,Renal tubulo-interstitial disorders in diseases classified elsewhere,63.395682076313314,41.12704302469653,97.72189319586145,8.422609955924728e-79,30
H7_CHORIORETINFLAM,D3_SARCOIDOSIS,1,Chorioretinal inflammation,Sarcoidosis,61.09622158635842,29.559797946942364,126.27786897696032,1.2273560924600914e-28,8
D3_SARCOIDOSIS,RX_CROHN_2NDLINE,1,Sarcoidosis,Second line medication for Crohns disease,60.651475749975475,41.8305703762807,87.9405056531515,5.176447945169236e-104,43
D3_SARCOIDOSIS,CPAP,5,Sarcoidosis,Continuous positive airway pressure,59.296226899935284,30.326572651163623,115.9393303362191,7.899913631550726e-33,13
I9_AVBLOCK,D3_SARCOIDOSIS,1,AV-block,Sarcoidosis,56.90517444843901,39.48977433276551,82.00094666837518,3.085487362517135e-104,46
D3_SARCOIDOSIS,ILD_INSUFFICIENCY,5,Sarcoidosis,ILD-related respiratory insufficiency,56.182024797564814,24.038512697593337,131.3067888210155,1.390346972652792e-20,8
D3_SARCOIDOSIS,M13_ARTHINOTH,5,Sarcoidosis,Arthropathies in other diseases classified elsewhere,54.959114230646534,33.041399740367304,91.41574693420289,9.769161222276952e-54,22
D3_SARCOIDOSIS,I9_CARDMYOOTH,1,Sarcoidosis,"Cardiomyopathy, other and unspecified",51.55516104647817,23.16005687589221,114.76373502756816,4.599917464132284e-22,9
E4_CA_MET,D3_SARCOIDOSIS,1,Disorders of calcium metabolism,Sarcoidosis,48.99013016820029,26.082315610946164,92.01762948110206,1.052020515715336e-33,11
D3_SARCOIDOSIS,R18_ENLARGED_LYMPH_NODES,1,Sarcoidosis,Enlarged lymph nodes,48.23563540017694,29.337415005419672,79.30748234051916,1.058489553021382e-52,22
D3_SARCOIDOSIS,H7_LACRIMALSYSTEM,1,Sarcoidosis,Disorders of lacrimal system,48.02434879196274,34.12950086881113,67.57608573759471,2.2891319382866e-109,48
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_SARCOIDOSIS,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Sarcoidosis,46.65362235566874,38.93009399765701,55.909458606402254,0.0,313
D3_SARCOIDOSIS,I9_MYOCARD,5,Sarcoidosis,Myocarditis,43.41986204460091,30.691008591849833,61.427906949686324,1.0661029550698471e-100,43
D3_SARCOIDOSIS,I9_PULMHEART,1,Sarcoidosis,"Pulmonary heart disease, diseases of pulmonary circulation",43.33005177214782,24.56604846175524,76.42634872677702,9.785866406641806e-39,17
D3_SARCOIDOSIS,FG_PULMHEART,1,Sarcoidosis,Pulmonary heart disease,42.82236296209602,23.877213519266945,76.79936221108063,1.9473499474496376e-36,16
D3_SARCOIDOSIS,I9_PULMEMB,1,Sarcoidosis,Pulmonary embolism,42.82236296209602,23.877213519266945,76.79936221108063,1.9473499474496376e-36,16
D3_SARCOIDOSIS,H7_CHORIORETINFLAM,5,Sarcoidosis,Chorioretinal inflammation,42.39055009374354,23.06926556349502,77.89405918902341,1.5124509184223646e-33,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,D3_SARCOIDOSIS,15,Abnormal findings on diagnostic imaging of lung,Sarcoidosis,41.31221593792079,35.47001240689542,48.11667856562722,0.0,314
J10_OTHERINSTPULM,D3_SARCOIDOSIS,1,Other insterstitial pulmonary diseases,Sarcoidosis,40.36108361473744,25.89147851616523,62.91711265305907,6.482211066060522e-60,26
ILD,D3_SARCOIDOSIS,1,Interstitial lung disease,Sarcoidosis,40.36108361473744,25.89147851616523,62.91711265305907,6.482211066060522e-60,26
D3_SARCOIDOSIS,J10_OTHERINSTPULM,1,Sarcoidosis,Other insterstitial pulmonary diseases,40.26947023171496,20.115499825558302,80.61595519901377,1.7057803878472411e-25,11
D3_SARCOIDOSIS,ILD,1,Sarcoidosis,Interstitial lung disease,40.26947023171496,20.115499825558302,80.61595519901377,1.7057803878472411e-25,11
