ATC,name,score,score_ci_min,score_ci_max,p,N
N06DA,Anticholinesterases,0.4446611325231621,0.4120922174454783,0.47723004760084586,9.510741646676401e-158,4904
C10AA,HMG CoA reductase inhibitors,0.1732239305985418,0.14854429052393003,0.19790357067315356,4.6203279969105444e-43,4741
C07AB,"Beta blocking agents, selective",0.11031255802385548,0.09088498092158996,0.12974013512612098,9.048416066100971e-29,4841
N06DX,Other anti-dementia drugs,0.1031168917557086,0.07621791545835642,0.13001586805306076,5.750748551989141e-14,3298
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0984455107641564,0.07609929957997177,0.12079172194834104,5.8872799065530186e-18,1779
N02BE,Anilides,0.09629373082202056,0.07509566013918906,0.11749180150485206,5.414291979179593e-19,5810
A02BC,Proton pump inhibitors,0.0956767522125402,0.07590136600685786,0.11545213841822254,2.4750139606726126e-21,5090
N06AX,Other antidepressants,0.08779164133929132,0.06722115979662796,0.10836212288195468,6.012635526193248e-17,2667
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08187954772574474,0.06023846107111996,0.10352063438036951,1.2097955596074346e-13,2279
C08CA,Dihydropyridine derivatives,0.07434435301567953,0.056414276795691984,0.09227442923566707,4.4061192973312286e-16,3235
N03AX,Other antiepileptics,0.06922095906092421,0.04977649893125464,0.08866541919059379,3.005492869402291e-12,1501
H03AA,Thyroid hormones,0.0632862682548321,0.04570401967241927,0.08086851683724494,1.7271922354817386e-12,1246
A10BA,Biguanides,0.05876934939211885,0.04210137273820656,0.07543732604603114,4.821581409248112e-12,1724
N05BA,Benzodiazepine derivatives,0.05825245365374706,0.042504378741056364,0.07400052856643775,4.165243266231152e-13,2786
C09AA,"ACE inhibitors, plain",0.054359537862083834,0.04061106535389805,0.06810801037026962,9.220719253311606e-15,3537
N06AB,Selective serotonin reuptake inhibitors,0.05261848310202065,0.03975924164228989,0.06547772456175141,1.0567085567767751e-15,2782
N03AG,Fatty acid derivatives,0.04922595091483877,0.030851322724070547,0.06760057910560699,1.513789220444124e-7,548
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04462500720378308,0.03123724198673018,0.05801277242083598,6.43769465989702e-11,2640
H02AB,Glucocorticoids,0.03867871773886597,0.02406169231652456,0.05329574316120738,2.1435507440510036e-7,2622
N04BA,Dopa and dopa derivatives,0.03822678735773905,0.024982931340513517,0.051470643374964584,1.5377037004807366e-8,646
N05AX,Other antipsychotics,0.03598923619623234,0.023517051652491128,0.048461420739973546,1.5521463061956806e-8,1814
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03501024061349413,0.02095371677015968,0.049066764456828574,1.0516230770295055e-6,875
N05CF,Benzodiazepine related drugs,0.033877931824614016,0.023037167311060883,0.04471869633816715,9.062773804889009e-10,2658
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.03355432634807005,0.017403855716122345,0.04970479698001775,4.6589331535853835e-5,737
B01AA,Vitamin K antagonists,0.03353666000682323,0.022028490966852922,0.04504482904679354,1.118163294492355e-8,2180
M01AE,Propionic acid derivatives,0.03218733998405236,0.02022627945719425,0.04414840051091047,1.3320516170538229e-7,5419
R03AC,Selective beta-2-adrenoreceptor agonists,0.03049197653882216,0.017793794439982392,0.04319015863766193,2.519787444350557e-6,2245
B01AF,Direct factor Xa inhibitors,0.029816044945078574,0.009130440809735532,0.050501649080421616,0.0047261955272453575,609
B01AC,Platelet aggregation inhibitors excluding heparin,0.029110015204130563,0.018242304384945646,0.03997772602331548,1.5208796620864075e-7,2152
A10AE,"Insulins and analogues for injection, long-acting",0.02816246228651204,0.01509796910012402,0.04122695547290006,2.388642556579872e-5,717
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02805324169192613,0.01592918603014756,0.040177297353704705,5.756385023507172e-6,1094
G04BD,Drugs for urinary frequency and incontinence,0.02684841280125216,0.016046401787488212,0.03765042381501611,1.1070785113457337e-6,1604
J01DB,First-generation cephalosporins,0.026207824851405458,0.015016183821379895,0.03739946588143102,4.436817931223191e-6,4813
N02AJ,Opioids in combination with non-opioid analgesics,0.02611949213228305,0.0034246922772764796,0.04881429198728962,0.024085160801379752,652
N04BC,Dopamine agonists,0.02437497460995096,0.01310159921662906,0.035648350003272856,2.2566364934722185e-5,540
S01XA,Other ophthalmologicals,0.02242970174594335,0.011465667512262842,0.033393735979623855,6.080234269323549e-5,2506
J01CA,Penicillins with extended spectrum,0.02238034317159494,0.012062607246185136,0.03269807909700474,2.12378592589272e-5,5159
C03CA,"Sulfonamides, plain",0.022238624795495168,0.014713514330399753,0.029763735260590583,6.942858228872366e-9,3202
C01DA,Organic nitrates,0.021301073398138456,0.014486961949097774,0.02811518484717914,8.954792096132183e-10,3521
L04AX,Other immunosuppressants,0.021263383618086586,0.008900966667604244,0.033625800568568925,7.484036282190856e-4,282
N03AE,Benzodiazepine derivatives,0.02109563351225865,0.009523662728604144,0.03266760429591316,3.5282272153696763e-4,363
R01AD,Corticosteroids,0.021017604674403847,0.009281218117367636,0.03275399123144006,4.481370866523523e-4,2281
N02AA,Natural opium alkaloids,0.019187805578176842,0.009369672292525305,0.02900593886382838,1.278969306575441e-4,2660
M03BX,Other centrally acting agents,0.01747618656159993,0.006910647787638212,0.02804172533556165,0.0011869997661596002,1968
J01CE,Beta-lactamase-sensitive penicillins,0.017115099986730234,0.005687019160459331,0.028543180813001136,0.003331548397249257,2695
R06AX,Other antihistamines for systemic use,0.016921309116434368,0.005067455559854307,0.02877516267301443,0.005143779447259745,1269
J01AA,Tetracyclines,0.016344967819114726,0.00691038272601939,0.02577955291221006,6.847676889793819e-4,4144
M01AH,Coxibs,0.015645566533079882,0.007391360773774417,0.023899772292385345,2.0311258668012218e-4,2631
R03BA,Glucocorticoids,0.015569690934159497,0.007194340994956961,0.023945040873362033,2.688300191195194e-4,1401
N04BD,Monoamine oxidase B inhibitors,0.015535284557837162,0.006524737466398752,0.02454583164927557,7.267606092144026e-4,268
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.014622931917205515,0.004177318218012486,0.025068545616398544,0.006072771526191819,1839
R06AE,Piperazine derivatives,0.014145281713709884,0.004601990672417042,0.023688572755002725,0.003670697383159461,1779
A10AB,"Insulins and analogues for injection, fast-acting",0.01384068432635285,0.0049326093643020045,0.022748759288403697,0.002324500039457568,530
A06AC,Bulk-forming laxatives,0.013362648198766341,0.004005652609303561,0.022719643788229122,0.005125164031011807,1545
R03BB,Anticholinergics,0.013030719571557752,0.004626280307664689,0.021435158835450815,0.002374474188066431,575
N03AF,Carboxamide derivatives,0.012835659769039278,0.0059943470715677315,0.019676972466510824,2.35670669709531e-4,486
M04AA,Preparations inhibiting uric acid production,0.011866566538514185,0.003998609901547689,0.019734523175480682,0.003115555713522189,733
C10AX,Other lipid modifying agents,0.011264093363127857,0.0020860153709611265,0.020442171355294587,0.016151525247286285,257
J01MA,Fluoroquinolones,0.011151309315364441,0.004296587962402136,0.018006030668326747,0.0014299228428956664,3569
B01AB,Heparin group,0.010779563035348771,0.0019923046491404847,0.019566821421557058,0.01619974619221828,1654
P01BA,Aminoquinolines,0.010735924520746523,0.0021169520964491057,0.019354896945043942,0.014630191503802743,222
C03DA,Aldosterone antagonists,0.010350919283550754,0.002785786579140059,0.01791605198796145,0.007323796141045544,612
A10BD,Combinations of oral blood glucose lowering drugs,0.0097108929313859,0.0011912412741697728,0.018230544588602026,0.02547961068296993,211
M05BA,Bisphosphonates,0.00932404394694162,0.0040975765321996805,0.014550511361683558,4.7113992182643553e-4,1062
A06AD,Osmotically acting laxatives,0.00912878649498615,0.003558604248987348,0.01469896874098495,0.0013173234443446973,1830
S01ED,Beta blocking agents,0.009117324152970304,0.0036995196631717676,0.014535128642768841,9.72458820163286e-4,652
D07AC,"Corticosteroids, potent (group III)",0.008834441499940674,0.0022941745613921823,0.015374708438489166,0.00810839100948598,2142
C07AA,"Beta blocking agents, non-selective",0.008768058301186928,0.002912329700750476,0.01462378690162338,0.0033376237685344497,989
S01EE,Prostaglandin analogues,0.008317434590232486,0.0028204984982741965,0.013814370682190776,0.0030201127241321502,622
N02AE,Oripavine derivatives,0.008277259293466168,0.0027961208144141655,0.013758397772518171,0.003077741927069668,1400
C07AG,Alpha and beta blocking agents,0.00787025470444276,0.0014570786693151759,0.014283430739570342,0.016158595061010902,330
N02AX,Other opioids,0.007833440699255005,0.002244149790891146,0.013422731607618865,0.006015095504079855,2021
C09BA,ACE inhibitors and diuretics,0.007524969707674426,0.0025591341782905883,0.012490805237058264,0.0029771989534699977,711
C02AC,Imidazoline receptor agonists,0.007513602030291421,8.119144961898006e-4,0.014215289564393042,0.027987932888817058,188
R03DC,Leukotriene receptor antagonists,0.006866766934400925,0.0013659569147720036,0.012367576954029846,0.01441685076932406,457
N05AA,Phenothiazines with aliphatic side-chain,0.006448936896158006,7.941503625957837e-4,0.012103723429720228,0.025400305707260176,248
A07EC,Aminosalicylic acid and similar agents,0.006222230151895721,9.994111702314942e-4,0.011445049133559948,0.01954053250690505,331
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0053231448069262464,0.0013331611464269758,0.009313128467425517,0.008925649408345462,613
B01AE,Direct thrombin inhibitors,0.005203136540371004,-0.0016939549145404817,0.01210022799528249,0.1392430577326052,143
N06CA,Antidepressants in combination with psycholeptics,0.004991806755736778,5.562380778495477e-4,0.00942737543362401,0.027398577184810317,478
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0049809408191785216,0.001683517900682733,0.008278363737674311,0.0030695164872937466,1445
C07BB,"Beta blocking agents, selective, and thiazides",0.004737126136876855,-2.999577103762231e-4,0.009774209984129933,0.06528781190323926,261
C01AA,Digitalis glycosides,0.004725781299036759,0.0016203489202910133,0.007831213677782504,0.00285730470972358,864
M05BX,Other drugs affecting bone structure and mineralization,0.004329680434467278,-0.0021108520409063606,0.010770212909840916,0.1876309259828699,213
M01AB,Acetic acid derivatives and related substances,0.00432301278787396,0.0011091664292051224,0.007536859146542797,0.008378163232188556,3314
D07AB,"Corticosteroids, moderately potent (group II)",0.00421030561840128,-2.6370492634602595e-4,0.008684316163148586,0.06511399761257061,1518
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0036907895330225452,-4.266570488015275e-4,0.007808236114846618,0.0789346244075798,1026
N02AB,Phenylpiperidine derivatives,0.003610343085780128,-9.623532696616793e-4,0.008183039441221935,0.12174141568328165,362
G04CA,Alpha-adrenoreceptor antagonists,0.0035185583349602477,-1.7187731567739782e-4,0.007208993985597894,0.061662405089095575,2098
J01FA,Macrolides,0.0033660126089626145,2.7533102533008717e-5,0.00670449211539222,0.048136148166345975,3272
S01EC,Carbonic anhydrase inhibitors,0.003146265083132777,-2.2528467514832794e-5,0.006315058633780386,0.05164688133265714,351
S01GX,Other antiallergics,0.003103216122825713,-4.356208841673082e-4,0.006642053129818734,0.08566363573698513,610
S01CA,Corticosteroids and anti-infectives in combination,0.002886480025087657,-4.97199433098059e-4,0.0062701594832733736,0.09452497506421778,2372
J01EA,Trimethoprim and derivatives,0.002567380374881839,4.458460187522187e-4,0.004688914731011459,0.01769692037567651,1853
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0023384798413722016,-1.01598507099461e-4,0.004778558189843864,0.06032773615419205,361
N06AA,Non-selective monoamine reuptake inhibitors,0.002282202324926808,-3.9579024083651396e-5,0.004603983673937267,0.05403097000432859,820
G03CA,"Natural and semisynthetic estrogens, plain",0.002134925557506734,-2.8485358471267656e-4,0.004554704699726145,0.0837605898815435,2149
M05BB,"Bisphosphonates, combinations",0.0021320266908915414,-5.037810913429371e-4,0.00476783447312602,0.11287869819416466,221
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0019132123099454847,1.0759269419863336e-4,0.003718831925692336,0.037820773465578605,500
C03AA,"Thiazides, plain",0.0017948630614531714,-2.700454526557974e-4,0.00385977157556214,0.08844194903358954,645
C08DB,Benzothiazepine derivatives,0.001509294412548859,-3.5283483858429077e-4,0.003371423663682009,0.1121460550691096,469
N07CA,Antivertigo preparations,0.0014852958434213785,-3.294964281971599e-4,0.003300088115039917,0.1086833206574326,380
N05CD,Benzodiazepine derivatives,0.0012149335134658313,2.4089219940705525e-4,0.0021889748275246076,0.014495993156183174,1322
A02BA,H2-receptor antagonists,0.0012070404220467536,-1.7786492947475564e-4,0.002591945773568263,0.08758532275656469,1536
A10BB,Sulfonylureas,9.732605808151244e-4,1.6087860477605816e-4,0.0017856425568541906,0.018867170887871702,906
M01AC,Oxicams,9.285644128167168e-4,-3.1717606993738787e-4,0.0021743048955708217,0.14402438482998114,2090
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",8.176098042881028e-4,-3.208877414550231e-4,0.0019561073500312287,0.1592583771576217,2629
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",7.71291355940759e-4,-2.0289421866726335e-4,0.0017454769305487814,0.1207125716462492,238
N05AD,Butyrophenone derivatives,7.327152232677014e-4,-1.662804903867039e-4,0.0016317109369221067,0.11016019806666492,470
S01EA,Sympathomimetics in glaucoma therapy,3.770647169258009e-4,-2.9129420097116695e-4,0.0010454236348227688,0.26882893027193844,209
A12BA,Potassium,3.1047244845182787e-4,-1.4497034943117737e-4,7.659152463348331e-4,0.1815102204499246,543
C08DA,Phenylalkylamine derivatives,1.936949937844461e-4,-1.704261887199184e-4,5.578161762888106e-4,0.2971215734526632,237
G04CB,Testosterone-5-alpha reductase inhibitors,4.2376891829370347e-7,-0.0019986976219451584,0.001999545159781746,0.9996684980755136,1157
L02AE,Gonadotropin-releasing hormone analogues,2.5209830722370107e-7,-8.06729783292586e-4,8.072339799070335e-4,0.9995114576116936,239
L02BB,Anti-androgens,3.313411368185362e-8,-1.0724125476909517e-4,1.0730752299645887e-4,0.9995169685425376,133
