prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,F5_DEMENTIA_INCLAVO,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Dementia, including avohilmo",993.8879733481313,412.6079426656678,2394.0724388005083,1.9987781434686118e-53,851
G6_POSTOPNEURO,F5_DEMENTIA_INCLAVO,1,Postprocedural disorders of nervous system,"Dementia, including avohilmo",234.4537132060987,98.17297040291587,559.9152537661727,1.062940451817928e-34,6
G6_MS,F5_DEMENTIA_INCLAVO,1,MS-disease / Multiple Sclerosis,"Dementia, including avohilmo",220.39229106783304,120.03946457825903,404.63994181231715,7.577284458066982e-68,15
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,F5_DEMENTIA_INCLAVO,1,Supplementary factors related to causes of morbidity and mortality classified elsewhere,"Dementia, including avohilmo",180.56800884751965,75.77576186247188,430.280145230787,9.084286764635945e-32,6
G6_DEMYEL,F5_DEMENTIA_INCLAVO,1,Demyelenating diseases of the central nervous system,"Dementia, including avohilmo",169.2754195322875,90.83595704705628,315.44961477081205,1.0002546203343653e-58,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_DEMENTIA_INCLAVO,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Dementia, including avohilmo",160.047414724928,109.73778011761401,233.42166146134394,3.865583646386112e-153,743
G6_CERCYST,F5_DEMENTIA_INCLAVO,1,Cerebral cysts,"Dementia, including avohilmo",152.9832825699917,67.75012843703281,345.4441384216943,9.952729759521157e-34,7
ALCODELIRIUM,F5_DEMENTIA_INCLAVO,1,Alcohol withdrawal state with delirium ,"Dementia, including avohilmo",140.64966310343965,71.21234486056514,277.7935169786246,4.870318265595467e-46,11
F5_MENTALUNSPE,F5_DEMENTIA_INCLAVO,1,"Mental disorders, not otherwise specified","Dementia, including avohilmo",130.28825975874105,60.30756549555387,281.47431406782044,2.92266417659632e-35,8
ALCOHOLACUTE10,F5_DEMENTIA_INCLAVO,1,Acute alcohol intoxication,"Dementia, including avohilmo",125.39047821686569,68.96828542928112,227.97104393114319,1.6187026229769096e-56,16
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_DEMENTIA_INCLAVO,1,"Convulsions, not elsewhere classified","Dementia, including avohilmo",120.34243765106338,75.7971851265834,191.06649245106178,1.0417346572271842e-91,43
