prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ORAL,M13_BEHCET,1,"Diseases of oral cavity, salivary glands and jaws",Behçet disease,65.884089475321,8.105461101726055,535.5294648280712,8.952350894917643e-5,7
M13_BEHCET,K11_REIMB_202,5,Behçet disease,KELA_REIMBURSEMENT_202,53.23800058974806,27.629696826993218,102.58110049275028,1.5401872211394396e-32,9
RX_CROHN_1STLINE,M13_BEHCET,5,First line medication for Crohns disease,Behçet disease,48.770354733433074,11.118730396965296,213.92258071785693,2.562654896162264e-7,16
RX_CROHN_1STLINE,M13_BEHCET,1,First line medication for Crohns disease,Behçet disease,39.76214799950977,4.858032912120568,325.4462129291726,5.95497667826985e-4,7
RX_CROHN_1STLINE,M13_BEHCET,0,First line medication for Crohns disease,Behçet disease,35.4742802109268,15.802462373840152,79.6347130410881,5.143870545383169e-18,31
RX_CROHN_1STLINE,M13_BEHCET,15,First line medication for Crohns disease,Behçet disease,26.87632306452269,11.38617820196848,63.439788896305416,5.86498418231533e-14,25
M13_BEHCET,I9_VALVES,5,Behçet disease,Valvular operations,25.897032295390723,11.616468784685162,57.73323151289187,1.7817427261190843e-15,6
RX_ANTIHYP,M13_BEHCET,5,Antihypertensive medication - note that there are other indications,Behçet disease,24.485427997397718,3.0422724950335196,197.0685351803578,0.002650012760688696,10
M13_BEHCET,K11_REIMB_202,15,Behçet disease,KELA_REIMBURSEMENT_202,24.01372562692233,12.909184331016617,44.670445761594735,1.0434340511550165e-23,10
M13_BEHCET,RX_CROHN_2NDLINE,15,Behçet disease,Second line medication for Crohns disease,21.47830097701626,11.548570018141628,39.94584715983147,3.38145491273244e-22,10
RX_PARACETAMOL_NSAID,M13_BEHCET,15,Paracetamol of NSAID medication,Behçet disease,21.028561493363075,2.859997549926231,154.61565639857204,0.0027683518729107433,34
M13_BEHCET,K11_REIMB_202,0,Behçet disease,KELA_REIMBURSEMENT_202,20.9742536872397,11.277226768212063,39.00953016008515,7.058252906824253e-22,10
M13_BEHCET,I9_VHD,5,Behçet disease,Valvular heart disease including rheumatic fever,20.753107862398767,9.881834856951091,43.584161462220756,1.138545658058533e-15,7
K11_ORAL,M13_BEHCET,5,"Diseases of oral cavity, salivary glands and jaws",Behçet disease,20.35686694881373,6.949735522762527,59.628460768673904,3.8918345781384055e-8,10
FG_CVD,M13_BEHCET,5,Cardiovascular diseases (excluding rheumatic etc),Behçet disease,19.02373979043926,2.251622197241833,160.72975122454454,0.006821016955938864,7
GAST_OPER,M13_BEHCET,5,Any gastric operation,Behçet disease,18.675248238609154,4.069377285691365,85.7047337439052,1.6631058748126177e-4,10
M13_BEHCET,RX_CROHN_2NDLINE,0,Behçet disease,Second line medication for Crohns disease,16.832750031700492,9.052395525193718,31.300165005069143,4.6175746094082355e-19,10
L12_DERMATITISECZEMA,M13_BEHCET,5,Dermatitis and eczema,Behçet disease,13.446898071491681,4.511188587124379,40.082356180180966,3.10697429980128e-6,7
RX_PARACETAMOL_NSAID,M13_BEHCET,0,Paracetamol of NSAID medication,Behçet disease,13.33409686745864,3.198632726529126,55.585668775327356,3.7605592991226154e-4,44
M13_BEHCET,K11_ORAL,5,Behçet disease,"Diseases of oral cavity, salivary glands and jaws",12.432821013090107,5.923095180023765,26.097003955778867,2.698243265011896e-11,7
RX_PARACETAMOL_NSAID,M13_BEHCET,5,Paracetamol of NSAID medication,Behçet disease,11.813742428334221,1.5618470626746557,89.35862767768089,0.016761419932944235,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_BEHCET,15,Persons encountering health services for examination and investigation,Behçet disease,11.73133216985906,4.787824364055288,28.744612169315758,7.24139703451642e-8,25
K11_ORAL,M13_BEHCET,15,"Diseases of oral cavity, salivary glands and jaws",Behçet disease,11.687156647942128,5.504911085763937,24.812322739738278,1.5483440726419881e-10,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_BEHCET,0,Persons encountering health services for examination and investigation,Behçet disease,11.231808320351051,4.9996278714789,25.232581581674925,4.706935760308122e-9,27
