prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_FEMALEGENNONINF,E4_OVARDYSNAS,5,Noninflammatory disorders of female genital tract,"Ovarian dysfunction, other/unspecified",51.47584598081302,11.61007567460446,228.22958210654883,2.1378867063853873e-7,17
N14_FEMALEGENNONINF,E4_OVARDYSNAS,0,Noninflammatory disorders of female genital tract,"Ovarian dysfunction, other/unspecified",40.802267973566586,15.165122011658774,109.77986662466934,2.065543246456413e-13,24
N14_FEMALEGENNONINF,E4_OVARDYSNAS,15,Noninflammatory disorders of female genital tract,"Ovarian dysfunction, other/unspecified",37.35540906216499,13.262606670786122,105.21510747019431,7.248582013150879e-12,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_OVARDYSNAS,5,Persons encountering health services in circumstances related to reproduction,"Ovarian dysfunction, other/unspecified",15.823504023003357,4.342698241911111,57.65615421987415,2.838817763301275e-5,10
RX_PARACETAMOL_NSAID,E4_OVARDYSNAS,15,Paracetamol of NSAID medication,"Ovarian dysfunction, other/unspecified",11.897841722760631,2.7297753339269732,51.857248433782885,9.771836388737176e-4,23
RX_PARACETAMOL_NSAID,E4_OVARDYSNAS,0,Paracetamol of NSAID medication,"Ovarian dysfunction, other/unspecified",11.648202319840173,3.4090716579922913,39.799872486058725,8.98899997998435e-5,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_OVARDYSNAS,15,Persons encountering health services in circumstances related to reproduction,"Ovarian dysfunction, other/unspecified",8.887981727840945,3.8158837662899705,20.701945874844956,4.098883275860636e-7,14
GAST_OPER,E4_OVARDYSNAS,5,Any gastric operation,"Ovarian dysfunction, other/unspecified",6.7675547535390415,1.890991026641752,24.21999718501343,0.0032889409743000744,6
GAST_OPER,E4_OVARDYSNAS,0,Any gastric operation,"Ovarian dysfunction, other/unspecified",6.723376318045769,2.9136506179941692,15.514485105004841,7.944615557176282e-6,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_OVARDYSNAS,0,Persons encountering health services in circumstances related to reproduction,"Ovarian dysfunction, other/unspecified",6.654540588882873,3.116595128145203,14.208746605929509,9.7228137104344e-7,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_OVARDYSNAS,5,Symptoms and signs involving the digestive system and abdomen,"Ovarian dysfunction, other/unspecified",6.159106246972698,1.9509949940303932,19.44371455466029,0.0019385604753139748,7
GAST_OPER,E4_OVARDYSNAS,15,Any gastric operation,"Ovarian dysfunction, other/unspecified",5.942390694074613,2.3538534994649947,15.001786291734211,1.6205032380214708e-4,9
RX_PARACETAMOL_NSAID,E4_OVARDYSNAS,5,Paracetamol of NSAID medication,"Ovarian dysfunction, other/unspecified",5.920051439215338,0.7162262599048356,48.932873597251614,0.09888635893530932,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_OVARDYSNAS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Ovarian dysfunction, other/unspecified",5.648454540770414,2.4763944482392137,12.883665896535705,3.864292187904789e-5,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_OVARDYSNAS,15,Symptoms and signs involving the digestive system and abdomen,"Ovarian dysfunction, other/unspecified",5.489568297355774,2.351987481220041,12.812721297182048,8.22524480196678e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_OVARDYSNAS,0,Symptoms and signs involving the digestive system and abdomen,"Ovarian dysfunction, other/unspecified",4.910662819819058,2.35260819754768,10.25015952723872,2.2486066411294705e-5,13
KRA_PSY_ANYMENTAL,E4_OVARDYSNAS,5,Any mental disorder,"Ovarian dysfunction, other/unspecified",4.881123993927171,1.4883979815872088,16.007393008343413,0.008888370787424344,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_OVARDYSNAS,5,Suicide or other Intentional self-harm,"Ovarian dysfunction, other/unspecified",4.881123993927171,1.4883979815872088,16.007393008343413,0.008888370787424344,6
KRA_PSY_ANYMENTAL,E4_OVARDYSNAS,15,Any mental disorder,"Ovarian dysfunction, other/unspecified",4.879442156017449,2.1035930660890165,11.31823266473569,2.222160879922385e-4,11
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_OVARDYSNAS,15,Suicide or other Intentional self-harm,"Ovarian dysfunction, other/unspecified",4.879442156017449,2.1035930660890165,11.31823266473569,2.222160879922385e-4,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_OVARDYSNAS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Ovarian dysfunction, other/unspecified",4.8471748777690395,1.4780379215942172,15.896144444205731,0.009193108460108509,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_OVARDYSNAS,15,Persons encountering health services for examination and investigation,"Ovarian dysfunction, other/unspecified",4.846507995393758,2.229302359135957,10.536318527254178,6.793678003905023e-5,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_OVARDYSNAS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Ovarian dysfunction, other/unspecified",4.843028104795434,2.087948706176676,11.233475781494494,2.3786287327087638e-4,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_OVARDYSNAS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Ovarian dysfunction, other/unspecified",4.6850012659545195,2.1452506897171233,10.23154867969753,1.0653651732822606e-4,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_OVARDYSNAS,0,Persons encountering health services for examination and investigation,"Ovarian dysfunction, other/unspecified",4.642294204224825,2.23980487881502,9.621773611807207,3.649720426984435e-5,17
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_OVARDYSNAS,0,Suicide or other Intentional self-harm,"Ovarian dysfunction, other/unspecified",4.469923647804572,2.0645891023138314,9.677575743672318,1.4501737337582884e-4,12
KRA_PSY_ANYMENTAL,E4_OVARDYSNAS,0,Any mental disorder,"Ovarian dysfunction, other/unspecified",4.469923647804572,2.0645891023138314,9.677575743672318,1.4501737337582884e-4,12
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_OVARDYSNAS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Ovarian dysfunction, other/unspecified",4.436959073493254,2.0493660485151968,9.606193014721512,1.564038464001982e-4,12
