ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.1647319165594944,0.15024760039550278,0.17921623272348602,4.4854972028204256e-110,5123
N02BE,Anilides,0.14654507017337773,0.1318703346779767,0.16121980566877875,2.62841404179668e-85,8233
A02BC,Proton pump inhibitors,0.12036112093720798,0.10794215756397754,0.13278008431043842,1.848491410357638e-80,7928
N02AJ,Opioids in combination with non-opioid analgesics,0.11251213757375514,0.09320128306654839,0.13182299208096188,3.3345735815573096e-30,3072
M01AE,Propionic acid derivatives,0.1080770245594112,0.09697955084013099,0.11917449827869142,3.163950963195546e-81,8870
C10AA,HMG CoA reductase inhibitors,0.08533484310280053,0.07460915521301024,0.0960605309925908,7.997563988888546e-55,5198
C07AB,"Beta blocking agents, selective",0.07628514962451377,0.0662776860414932,0.08629261320753434,1.7898150945347837e-50,5161
N02AA,Natural opium alkaloids,0.07435168512873526,0.06387445725097401,0.0848289130064965,5.574022507798756e-44,5882
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06521661153287538,0.05472447525141487,0.07570874781433588,3.834419692322658e-34,3512
N06AX,Other antidepressants,0.06367114128183733,0.053805130190495196,0.07353715237317947,1.1326944063199097e-36,3775
N02AX,Other opioids,0.05703597132132812,0.0486420865802179,0.06542985606243834,1.8169907980088808e-40,5475
M01AH,Coxibs,0.05684192430701696,0.04806191210862289,0.06562193650541104,6.799003575002425e-37,6612
H03AA,Thyroid hormones,0.04922145996461329,0.04011742904058909,0.058325490888637484,3.0818211297400904e-26,1843
C08CA,Dihydropyridine derivatives,0.04089388233260922,0.03328517953334305,0.048502585131875386,6.005743298562085e-26,3691
A10BA,Biguanides,0.03984549752717935,0.03167366654079984,0.04801732851355886,1.213648862828579e-21,1908
N02AE,Oripavine derivatives,0.0397397900950758,0.0308831921121897,0.0485963880779619,1.4359427736324084e-18,1956
C09AA,"ACE inhibitors, plain",0.03952479775129742,0.032093844617561276,0.046955750885033565,1.904119527787828e-25,3529
N05CF,Benzodiazepine related drugs,0.0382735857564417,0.030988220172823346,0.04555895134006005,7.281560757393735e-25,3634
R01AD,Corticosteroids,0.036857640457670086,0.02905836498040854,0.04465691593493164,1.9965596031810906e-20,5310
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03457598882858213,0.027105267141263927,0.04204671051590033,1.1763708579075015e-19,2281
N05BA,Benzodiazepine derivatives,0.03453495960924342,0.027491909177209697,0.04157801004127714,7.206974687385972e-22,3042
J01DB,First-generation cephalosporins,0.034178077395456495,0.026860949790234363,0.04149520500067863,5.430771064429922e-20,7260
R03AC,Selective beta-2-adrenoreceptor agonists,0.033997356210821505,0.026820085175102218,0.04117462724654079,1.6301210322232858e-20,4731
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03183826687213336,0.02483248844420356,0.03884404530006316,5.226129416061479e-19,1556
H02AB,Glucocorticoids,0.03148749922967422,0.02412819096222359,0.03884680749712485,5.027661994663191e-17,4883
M03BX,Other centrally acting agents,0.0298100067589276,0.023342139464241046,0.036277874053614156,1.662354845296751e-19,6153
M01AB,Acetic acid derivatives and related substances,0.0276300721455142,0.02154517659941348,0.033714967691614924,5.589871984256931e-19,6832
N06AB,Selective serotonin reuptake inhibitors,0.02737366778625837,0.021287090663255976,0.033460244909260764,1.1982352883384636e-18,3385
R03BA,Glucocorticoids,0.02355499839595395,0.01778020855265109,0.02932978823925681,1.2987432532004216e-15,3032
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0226064673680676,0.01594904114623024,0.029263893589904957,2.8228785848142486e-11,1085
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.022594781648708803,0.016958835757731543,0.028230727539686064,3.911401925179949e-15,2840
M03BC,"Ethers, chemically close to antihistamines",0.021815470366563387,0.01596211305501075,0.027668827678116025,2.774264610219794e-13,4190
L04AX,Other immunosuppressants,0.020228774779829286,0.0142289795163408,0.026228570043317773,3.88779489183637e-11,886
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.016923790837546783,0.008536698007481686,0.025310883667611882,7.654694685353932e-5,334
R06AE,Piperazine derivatives,0.01661089195707981,0.011448914810054226,0.021772869104105395,2.842260153151678e-10,3516
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016594101684879545,0.010286809669065127,0.022901393700693964,2.514194540596181e-7,838
B01AA,Vitamin K antagonists,0.016363745015254002,0.011267116560723059,0.021460373469784945,3.1144450715488177e-10,1555
A10AE,"Insulins and analogues for injection, long-acting",0.015742628153118908,0.010243000132364687,0.02124225617387313,2.0176658038672384e-8,664
J01CA,Penicillins with extended spectrum,0.015449962924579341,0.010697675408846214,0.02020225044031247,1.864889587550972e-10,7232
J01AA,Tetracyclines,0.014210978455468329,0.009701031016033292,0.018720925894903366,6.573838419891613e-10,7249
A07EC,Aminosalicylic acid and similar agents,0.014124722158304553,0.00943573580231471,0.018813708514294397,3.544802527974495e-9,873
S01XA,Other ophthalmologicals,0.01392135504923082,0.009250929218990334,0.018591780879471307,5.149642842963495e-9,3441
R06AX,Other antihistamines for systemic use,0.01302315374668725,0.008535562825036778,0.01751074466833772,1.2854182904284275e-8,3024
J01MA,Fluoroquinolones,0.012912842521945779,0.007996116469907097,0.01782956857398446,2.6388831622824287e-7,4669
B01AF,Direct factor Xa inhibitors,0.0124630131775314,0.004549885447337268,0.02037614090772553,0.0020221505897442733,950
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.01087842299211687,0.00426326403757558,0.01749358194665816,0.0012678515965511149,124
C07AA,"Beta blocking agents, non-selective",0.010709198977367277,0.006522522627063326,0.014895875327671228,5.344026395750111e-7,1508
G04CA,Alpha-adrenoreceptor antagonists,0.01055215330239809,0.006557021515889893,0.014547285088906289,2.2565669877041806e-7,2106
D07AC,"Corticosteroids, potent (group III)",0.010398941702486982,0.006163006101596616,0.014634877303377349,1.4967408168422786e-6,3495
C09BA,ACE inhibitors and diuretics,0.010106039063205962,0.006387263988766562,0.013824814137645362,1.0015571272847477e-7,870
N04BC,Dopamine agonists,0.010069442658218596,0.005794240602217898,0.014344644714219293,3.9042551359863635e-6,668
N02CC,Selective serotonin (5-HT1) agonists,0.009866632907734202,0.005881910322191871,0.013851355493276533,1.2149354480918915e-6,1083
R03DC,Leukotriene receptor antagonists,0.009808701767421513,0.005933890369232923,0.013683513165610103,6.993425950329635e-7,1277
B01AC,Platelet aggregation inhibitors excluding heparin,0.00963871820844648,0.006004161367686256,0.013273275049206704,2.0160479086859305e-7,1754
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.009354765277342627,0.003390595410227679,0.015318935144457577,0.0021103360862551167,329
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009171756522361263,0.004826587509765635,0.01351692553495689,3.5163679530845204e-5,1772
A10AB,"Insulins and analogues for injection, fast-acting",0.009163190797499957,0.005132901122006579,0.013193480472993334,8.341776600081159e-6,437
R03BB,Anticholinergics,0.00901793856268402,0.00497647835809396,0.013059398767274081,1.2229334893541471e-5,939
C03CA,"Sulfonamides, plain",0.008970266908049895,0.0055949639710612285,0.01234556984503856,1.8993080217748814e-7,2219
M01AC,Oxicams,0.008536642500583929,0.005399357986709688,0.01167392701445817,9.648785623490624e-8,4417
N06CA,Antidepressants in combination with psycholeptics,0.00834377310105218,0.005153090514153972,0.011534455687950387,2.9677302196299465e-7,1244
N03AE,Benzodiazepine derivatives,0.008327732369882816,0.004867879971311665,0.011787584768453967,2.385903197345443e-6,595
J01CE,Beta-lactamase-sensitive penicillins,0.00806883489195605,0.004543220998796342,0.011594448785115757,7.2668156282735476e-6,5001
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.008062654797367617,0.0036031999979077465,0.012522109596827487,3.946098227130416e-4,133
A06AC,Bulk-forming laxatives,0.007130140796099365,0.0036938695225210228,0.010566412069677709,4.763647133385615e-5,2229
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0068968854204536035,0.003525086219881195,0.010268684621026012,6.094943600832435e-5,3821
J01FA,Macrolides,0.006850654840935299,0.0037820554731679596,0.009919254208702639,1.2104100429541742e-5,6401
G04BD,Drugs for urinary frequency and incontinence,0.006734780269583387,0.0035036060495600746,0.0099659544896067,4.402851308126784e-5,1516
A10BD,Combinations of oral blood glucose lowering drugs,0.0066737348109870715,0.0028668504476355296,0.010480619174338613,5.903334478185303e-4,295
B01AB,Heparin group,0.00639413953758092,0.0031224071166109924,0.009665871958550848,1.2786050457886603e-4,2807
C03DA,Aldosterone antagonists,0.006155249197994094,0.0026706034299459015,0.009639894966042287,5.359229270276058e-4,622
M04AA,Preparations inhibiting uric acid production,0.006062164760470474,0.0030794727164046984,0.00904485680453625,6.787996046250826e-5,902
C01DA,Organic nitrates,0.005794876874940957,0.003607176152856204,0.007982577597025711,2.0834531238826362e-7,2979
N03AF,Carboxamide derivatives,0.0056654093924372725,0.0028050549169818468,0.008525763867892697,1.0355524906998975e-4,544
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.005201985738710157,0.0026916390558377216,0.007712332421582593,4.874851723148292e-5,4117
L04AA,Selective immunosuppressants,0.005037748284201454,0.002347909979828183,0.007727586588574725,2.417474043326063e-4,342
C10AX,Other lipid modifying agents,0.004937403929959439,0.0019426174260871536,0.007932190433831724,0.0012319137870834321,634
A06AD,Osmotically acting laxatives,0.004793406180211437,0.002232959427256631,0.007353852933166243,2.4320481374267013e-4,1184
D07AB,"Corticosteroids, moderately potent (group II)",0.004744882781643747,0.0020311696502924854,0.007458595912995008,6.102266684569039e-4,2303
N06AA,Non-selective monoamine reuptake inhibitors,0.0047296536929785325,0.002708460357495425,0.00675084702846164,4.508259525766178e-6,2079
P01AB,Nitroimidazole derivatives,0.004710490080002239,0.0016753491653735421,0.007745630994630935,0.002350988821225048,3010
P01BA,Aminoquinolines,0.004695421075266341,0.0019374799750676189,0.0074533621754650625,8.471271570477058e-4,692
N03AG,Fatty acid derivatives,0.00468184438027775,0.001804438556705014,0.007559250203850487,0.0014270275985157265,294
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0045965338875253465,0.0024462250750175493,0.006746842700033144,2.7929053295046863e-5,1404
S01GX,Other antiallergics,0.00363103544973082,0.001294320230953883,0.005967750668507757,0.002321737124071834,1475
C07BB,"Beta blocking agents, selective, and thiazides",0.0034194489713195004,0.0012802618184755686,0.005558636124163432,0.0017301659141572962,300
S01EE,Prostaglandin analogues,0.0033859501233732808,0.0012446287291307,0.005527271517615862,0.001940198263273634,477
N05AX,Other antipsychotics,0.0033756556983405434,8.756695971645027e-4,0.005875641799516584,0.00813225846862326,368
C07AG,Alpha and beta blocking agents,0.003337320228041039,0.0013038707503875645,0.005370769705694514,0.0012964062365458243,410
J01FF,Lincosamides,0.0032975533481157467,0.0011903571744638912,0.005404749521767602,0.0021606995804792336,2176
C02AC,Imidazoline receptor agonists,0.0032507858202927,7.784216265222543e-4,0.005723150014063146,0.009963190431093637,290
S01ED,Beta blocking agents,0.003152478419838425,0.0011746944689903444,0.005130262370686506,0.0017833056683900289,417
D07AD,"Corticosteroids, very potent (group IV)",0.0030088518402775124,5.730289033564605e-4,0.005444674777198564,0.0154739923090639,912
J02AC,Triazole derivatives,0.003001898592895401,0.0011707490175232634,0.004833048168267538,0.0013129694457412414,3487
C01BC,"Antiarrhythmics, class Ic",0.002915148485439034,7.777320034957993e-4,0.005052564967382269,0.007513675663262659,200
A02BA,H2-receptor antagonists,0.002605943037332266,8.656955969879444e-4,0.004346190477676587,0.003335340274291541,2305
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002426095654747844,4.054564683708211e-4,0.004446734841124867,0.018608177406006544,357
N04BA,Dopa and dopa derivatives,0.0022019109175162067,4.783106949193569e-4,0.003925511140113056,0.012282815362332566,217
M05BA,Bisphosphonates,0.002171587788711678,0.0010244920419467092,0.0033186835354766468,2.068408242607565e-4,816
A03FA,Propulsives,0.0021351117949200073,3.58341383290254e-4,0.00391188220654976,0.0185079877782324,1830
N05CD,Benzodiazepine derivatives,0.0018290309093585441,6.074882150879811e-4,0.003050573603629107,0.0033383575520845987,1219
R03DA,Xanthines,0.001728443835432168,2.4349021246027449e-4,0.0032133974584040615,0.0225257148240973,393
J01EA,Trimethoprim and derivatives,0.0016707548544578547,2.693797732358919e-4,0.0030721299356798173,0.019451582137103532,1730
A10BB,Sulfonylureas,0.0013652899262347887,3.9281398675943306e-4,0.0023377658657101445,0.005928564883766585,552
C05AA,Corticosteroids,0.001344460738097749,1.7120734312470057e-4,0.0025177141330707973,0.024703138696444797,1302
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0013147765355321127,5.450826448003003e-4,0.002084470426263925,8.13867611649947e-4,3955
D01AC,Imidazole and triazole derivatives,0.0012536289958935114,5.23796835679997e-5,0.002454878308219023,0.040809084986929055,1923
S01CA,Corticosteroids and anti-infectives in combination,0.001099867840358098,2.678832765778548e-5,0.0021729473530584104,0.044544622925177184,2390
C03AA,"Thiazides, plain",0.0010249142071976887,1.3769740832895885e-4,0.0019121310060664187,0.023562123551438472,729
S01EC,Carbonic anhydrase inhibitors,9.666221986381256e-4,-1.643779102455012e-4,0.0020976223075217524,0.09390746243445787,238
C01AA,Digitalis glycosides,6.286288433174145e-4,-4.281975505151484e-5,0.001300077441686344,0.06650472846702395,372
C08DB,Benzothiazepine derivatives,4.883403702994927e-4,-6.35002463856471e-5,0.0010401809869846324,0.08283596709507182,387
H05BA,Calcitonin preparations,2.5434226062471795e-4,-6.597144808662245e-6,5.152816660580981e-4,0.0560757204714968,459
G03FA,"Progestogens and estrogens, fixed combinations",2.8668063467663485e-7,-0.0022855024380624687,0.002286075799331822,0.9998038635435328,1233
G03FB,"Progestogens and estrogens, sequential preparations",9.017992813730744e-8,-7.980580796676849e-4,7.982384395239595e-4,0.9998233057392938,1330
G04CB,Testosterone-5-alpha reductase inhibitors,3.132961063940203e-8,-0.0011929787460923339,0.001193041405313613,0.9999589316723124,845
G03BA,3-oxoandrosten-(4) derivatives,2.2009015496316534e-10,-0.002870316124512387,0.0028703165646926966,0.999999880086802,338
