prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_SEXUAL_TRANSMISSION,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Infections with a predominantly sexual mode of transmission,Need for immunization against other single viral diseases,115.19188619307587,47.58375432617306,278.85926263325416,6.77915888865875e-26,17
AB1_SEXUAL_TRANSMISSION,Z21_ASYMP_HUMAN_IMMUNODEFICIENCY_VIRUS_HIV_INFECTION_STATUS,5,Infections with a predominantly sexual mode of transmission,Asymptomatic human immunodeficiency virus [HIV] infection status,92.79329681142455,47.16171262598915,182.57598067776996,2.5282349128693116e-39,26
AB1_SEXUAL_TRANSMISSION,N14_OTHINFVAGVULV,1,Infections with a predominantly sexual mode of transmission,Other inflammation of vagina/vulva,85.40931277699467,33.66086271921223,216.71312378084002,7.834251168568772e-21,17
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,AB1_SEXUAL_TRANSMISSION,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Infections with a predominantly sexual mode of transmission,67.34130363055166,57.20069520964086,79.27965137559771,0.0,533
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,AB1_SEXUAL_TRANSMISSION,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Infections with a predominantly sexual mode of transmission,62.880655735322044,53.436763212161516,73.9935697453362,0.0,536
M13_ARTHINOTH,AB1_SEXUAL_TRANSMISSION,1,Arthropathies in other diseases classified elsewhere,Infections with a predominantly sexual mode of transmission,54.117662983440106,35.096691447625204,83.44722325634984,6.124233767771434e-73,22
AB1_SEXUAL_TRANSMISSION,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,1,Infections with a predominantly sexual mode of transmission,Special screening examination for infectious and parasitic diseases,52.75885466163469,44.68221783095792,62.29540251869407,0.0,340
AB1_SEXUAL_TRANSMISSION,L12_ULCERLOWLIMB,1,Infections with a predominantly sexual mode of transmission,"Ulcer of lower limb, not elsewhere classified",49.904501372936615,19.32143619200613,128.89617689557738,6.661816105508274e-16,7
AB1_OTHER_CONDITIONS,AB1_SEXUAL_TRANSMISSION,1,Human immunodeficiency virus [HIV] disease resulting in other conditions,Infections with a predominantly sexual mode of transmission,49.79362292191431,30.097315051118024,82.37960361177429,2.8593499625327374e-52,16
AB1_SEXUAL_TRANSMISSION,AB1_HIV_NOS,5,Infections with a predominantly sexual mode of transmission,Unspecified human immunodeficiency virus [HIV] disease,49.22444343095092,24.456927178814347,99.07400931323195,9.449982191582177e-28,16
