ATC,name,score,score_ci_min,score_ci_max,p,N
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.20253086504959567,0.1694482446106315,0.23561348548855984,3.5933505999774866e-33,1806
M01AE,Propionic acid derivatives,0.09690437477499332,0.06940392892510255,0.12440482062488409,4.9666208889873756e-12,5412
C10AA,HMG CoA reductase inhibitors,0.09032458584666814,0.058170025240102924,0.12247914645323335,3.675209605719263e-8,1377
J01DB,First-generation cephalosporins,0.08181995347211392,0.054980422236853524,0.10865948470737431,2.300423515818209e-9,4549
A02BC,Proton pump inhibitors,0.08166404795384162,0.0539469303592613,0.10938116554842195,7.703260423227023e-9,3617
N02BE,Anilides,0.06320146891309382,0.034558909483503056,0.09184402834268458,1.526331258186282e-5,4083
D06BB,Antivirals,0.06008975782264006,0.04235878191642596,0.07782073372885416,3.086525526977227e-11,1533
C07AB,"Beta blocking agents, selective",0.05907803698758553,0.03489304880880096,0.0832630251663701,1.6861726816623969e-6,1535
N06AB,Selective serotonin reuptake inhibitors,0.04858330344468832,0.029582734182208647,0.067583872707168,5.397899709396353e-7,2224
N03AX,Other antiepileptics,0.0475429433812563,0.023803428997073068,0.07128245776543954,8.663000388698729e-5,1285
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04487427753525131,0.02052293848816418,0.06922561658233845,3.040107782469445e-4,1065
H03AA,Thyroid hormones,0.04356049765095553,0.02089479194386993,0.06622620335804114,1.6531261349448265e-4,913
N06AX,Other antidepressants,0.04268888913746388,0.021922187890085962,0.0634555903848418,5.6001043594439685e-5,1878
H02AB,Glucocorticoids,0.042252302896468835,0.022367255653539597,0.06213735013939807,3.118132617110641e-5,2337
B01AB,Heparin group,0.03809949243333036,0.014432392591748201,0.061766592274912525,0.0016037483700888596,997
N05CF,Benzodiazepine related drugs,0.03653365037996,0.018187182699706997,0.05488011806021301,9.501430840366804e-5,1774
R01AD,Corticosteroids,0.03611932161321763,0.017729138974582247,0.05450950425185302,1.1833652982296775e-4,3402
S01XA,Other ophthalmologicals,0.03560780928558531,0.013445272054989937,0.05777034651618068,0.0016379285123983474,1336
C08CA,Dihydropyridine derivatives,0.03398500769646005,0.015425197042014286,0.05254481835090581,3.319862531167877e-4,914
N05BA,Benzodiazepine derivatives,0.032796686652943975,0.015613572556745049,0.049979800749142905,1.8331176400775663e-4,1647
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03264173486429575,0.014252494931901526,0.05103097479668998,5.031216722568393e-4,948
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.031840860682059116,0.011923108385413692,0.051758612978704543,0.0017285877389346116,1103
J01AA,Tetracyclines,0.03149576896715054,0.015714899136252576,0.047276638798048505,9.160834715333564e-5,4162
N02AA,Natural opium alkaloids,0.03146536262572906,0.012768592875946855,0.05016213237551127,9.718777570923756e-4,2600
R03AC,Selective beta-2-adrenoreceptor agonists,0.02961718389836984,0.013010492973027817,0.04622387482371186,4.7306851738068153e-4,2602
