prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AD_U,N14_CYSTITIS,1,Alzheimer’s disease (undefined),Cystitis,43.72649094844034,19.244190134351985,99.35497401114297,1.8462572223841977e-19,6
R18_GENERAL_SYMPTOMS_SIGNS,AD_U,5,General symptoms and signs,Alzheimer’s disease (undefined),42.25232760088669,13.031087203825885,137.00001847647098,4.439760388799228e-10,38
AD_U,R18_MALAI_FATIG,5,Alzheimer’s disease (undefined),Malaise and fatigue,36.65906312278292,21.05080322097309,63.840172507111575,4.253524872195164e-37,13
AD_U,R18_MALAI_FATIG,15,Alzheimer’s disease (undefined),Malaise and fatigue,34.342327886680806,21.191475535968603,55.654240908071195,9.620634481528232e-47,17
AD_U,R18_MALAI_FATIG,0,Alzheimer’s disease (undefined),Malaise and fatigue,34.342327886680806,21.191475535968603,55.654240908071195,9.620634481528232e-47,17
N14_CYSTITIS,AD_U,5,Cystitis,Alzheimer’s disease (undefined),31.74209911353323,11.359002003402733,88.70152992591598,4.2598058337136526e-11,14
PULM_INFECTIONS,AD_U,5,COPD/asthma/ILD related infections,Alzheimer’s disease (undefined),30.30782259670421,7.169738602827623,128.1168200736116,3.5119705342991623e-6,26
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,AD_U,5,Symptoms and signs involving the nervous and musculoskeletal systems,Alzheimer’s disease (undefined),27.227309401918195,9.53877993857317,77.71710659452242,6.632611374622569e-10,7
J10_PNEUMOPROBBAC,AD_U,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Alzheimer’s disease (undefined),26.876074912334122,6.157957742943394,117.29918145689291,1.1981861911932892e-5,16
J10_PNEUMONIA,AD_U,5,All pneumoniae,Alzheimer’s disease (undefined),26.583837070845888,6.0903706920746705,116.03569456435564,1.2825031573669816e-5,16
PULM_PNEUMONIA_SEPSIS,AD_U,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Alzheimer’s disease (undefined),26.392096332079394,6.046547845623128,115.1967645978291,1.3398575445817913e-5,16
AD_U,ST19_INJURI_HIP_THIGH,1,Alzheimer’s disease (undefined),Injuries to the hip and thigh,26.244768902694627,12.913735879084841,53.33761672107695,1.708263422300623e-19,8
G6_XTRAPYR,AD_U,5,Extrapyramidal and movement disorders,Alzheimer’s disease (undefined),26.22244722397006,8.798742532678661,78.14943281498196,4.542523054200801e-9,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,AD_U,15,Other symptoms and signs involving cognitive functions and awareness,Alzheimer’s disease (undefined),25.636684199100856,17.297721575249465,37.99573104846606,9.59918791413968e-59,41
N14_URINOTH,AD_U,5,Other diseases of urinary system,Alzheimer’s disease (undefined),25.620325060065856,8.827402316344209,74.35948115427932,2.4298214098417145e-9,23
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,AD_U,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Alzheimer’s disease (undefined),25.312080425213246,11.15975461801155,57.411783447136756,1.0480543390702307e-14,32
AD_U,J10_PNEUMONAS,5,Alzheimer’s disease (undefined),"Pneumonia, organism unsepcified",25.14865469996725,18.285700738514386,34.587399316126415,1.5323178389193274e-87,39
J10_INFLUPNEU,AD_U,5,Influenza and pneumonia,Alzheimer’s disease (undefined),23.970565395149166,5.46226698357352,105.19222276960473,2.5525829079798054e-5,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,AD_U,0,Other symptoms and signs involving cognitive functions and awareness,Alzheimer’s disease (undefined),23.917676957737584,16.26586474543593,35.16906601693005,1.364414418122191e-58,41
ST19_FRACT_FOREA,AD_U,5,Fracture of forearm,Alzheimer’s disease (undefined),23.354035310803727,8.431078094785732,64.69053650867984,1.3503992034583993e-9,8
AD_U,J10_PNEUMONAS,15,Alzheimer’s disease (undefined),"Pneumonia, organism unsepcified",23.01398800944911,17.120721373657158,30.935825222528585,6.671912547989932e-96,45
AD_U,J10_PNEUMONAS,0,Alzheimer’s disease (undefined),"Pneumonia, organism unsepcified",23.01398800944911,17.120721373657158,30.935825222528585,6.671912547989932e-96,45
AD_U,J10_PNEUMONAS,1,Alzheimer’s disease (undefined),"Pneumonia, organism unsepcified",23.000182530908685,12.235893773789668,43.23414425093312,2.0871675179661426e-22,10
AD_U,I9_NONISCHCARDMYOP,1,Alzheimer’s disease (undefined),Non-ischemic cardiomyopathy,22.988191426149307,11.769525217386049,44.90044715352181,4.37996893900692e-20,9
M13_ARTHTROSIS_COX_PRIM_HIPSURG,AD_U,5,"Coxarthrosis, primary, with hip surgery",Alzheimer’s disease (undefined),22.5939940923933,7.263214767073391,70.2841077151292,7.26467781641952e-8,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,AD_U,5,Persons encountering health services in other circumstances,Alzheimer’s disease (undefined),22.09339201932424,8.67712281715949,56.25343575341123,8.506784504546282e-11,12
AD_U,DEATH,0,Alzheimer’s disease (undefined),Any death,21.92493650879169,18.27844229261858,26.298895344526702,1.0771735385380121e-242,125
AD_U,DEATH,15,Alzheimer’s disease (undefined),Any death,21.92493650879169,18.27844229261858,26.298895344526702,1.0771735385380121e-242,125
I9_ISCHHEART,AD_U,5,Ischemic heart diseases,Alzheimer’s disease (undefined),21.070694288445154,4.966152409794844,89.40002665271727,3.5732272141706295e-5,24
AD_U,J10_PNEUMOPROBBAC,5,Alzheimer’s disease (undefined),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),20.41003342084238,15.133266784393136,27.526737628752375,6.332601205466997e-87,44
R18_SYNCO_COLLAP,AD_U,5,Syncope and collapse,Alzheimer’s disease (undefined),20.35148087512742,7.876087769327523,52.587374079763585,4.938412261950094e-10,11
N14_PYELONEPHR,AD_U,5,Acute tubulo-interstitial nephritis,Alzheimer’s disease (undefined),20.251365220170747,7.671232045027549,53.461789563069935,1.249145268087387e-9,13
AD_U,J10_PNEUMONIA,5,Alzheimer’s disease (undefined),All pneumoniae,20.16504613645564,14.95253080107496,27.194666314022992,2.7964681652080638e-86,44
AD_U,I9_K_CARDIAC,0,Alzheimer’s disease (undefined),Death due to cardiac causes,20.12228862870471,15.533532167408476,26.066608372978383,2.176527169941349e-114,62
AD_U,I9_K_CARDIAC,15,Alzheimer’s disease (undefined),Death due to cardiac causes,20.12228862870471,15.533532167408476,26.066608372978383,2.176527169941349e-114,62
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,AD_U,5,Presence of cardiac and vascular implants and grafts,Alzheimer’s disease (undefined),19.87643874397583,7.164599238693327,55.14234697307037,9.332141433731462e-9,8
G6_TIA,AD_U,5,Transient ischemic attack,Alzheimer’s disease (undefined),19.785874881055236,8.052076124505982,48.61862192501204,7.638578770941308e-11,15
I9_TIA,AD_U,5,Transient ischemic attack,Alzheimer’s disease (undefined),19.785874881055236,8.052076124505982,48.61862192501204,7.638578770941308e-11,15
ST19_INJURI_ELBOW_FOREA,AD_U,5,Injuries to the elbow and forearm,Alzheimer’s disease (undefined),19.755369917222204,7.141744166680277,54.646964587041595,9.077570426588413e-9,8
AD_U,PULM_PNEUMONIA_SEPSIS,5,Alzheimer’s disease (undefined),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,19.74932477483946,14.645320887260533,26.632112199150693,3.740076812416415e-85,44
AD_U,N14_CYSTITIS,5,Alzheimer’s disease (undefined),Cystitis,19.143957434674963,10.543112750634348,34.76118627666162,3.029582456176477e-22,11
AD_U,J10_PNEUMOPROBBAC,0,Alzheimer’s disease (undefined),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),18.906364517877567,14.2472730538106,25.08905514288964,3.5479542560515106e-92,49
AD_U,J10_PNEUMOPROBBAC,15,Alzheimer’s disease (undefined),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),18.906364517877567,14.2472730538106,25.08905514288964,3.5479542560515106e-92,49
AD_U,J10_INFLUPNEU,5,Alzheimer’s disease (undefined),Influenza and pneumonia,18.898909399442775,14.018975817764536,25.477522832712932,7.01292251408924e-83,44
R18_MALAI_FATIG,AD_U,15,Malaise and fatigue,Alzheimer’s disease (undefined),18.824088033796986,11.75205902425485,30.15184739736333,2.7040843980969866e-34,31
AD_U,J10_PNEUMONIA,0,Alzheimer’s disease (undefined),All pneumoniae,18.72953163206425,14.114522142466065,24.85350560335761,1.268969383804604e-91,49
AD_U,J10_PNEUMONIA,15,Alzheimer’s disease (undefined),All pneumoniae,18.72953163206425,14.114522142466065,24.85350560335761,1.268969383804604e-91,49
AD_U,PULM_PNEUMONIA_SEPSIS,15,Alzheimer’s disease (undefined),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,18.351236923045786,13.830198401621487,24.35018550176948,2.061639718725629e-90,49
AD_U,PULM_PNEUMONIA_SEPSIS,0,Alzheimer’s disease (undefined),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,18.351236923045786,13.830198401621487,24.35018550176948,2.061639718725629e-90,49
AD_U,N14_CYSTITIS,15,Alzheimer’s disease (undefined),Cystitis,18.320409833167083,10.58995073493287,31.69395447214352,2.5096813438751434e-25,13
AD_U,N14_CYSTITIS,0,Alzheimer’s disease (undefined),Cystitis,18.320409833167083,10.58995073493287,31.69395447214352,2.5096813438751434e-25,13
N14_RENALTUB,AD_U,5,Renal tubulo-intestitial diseases,Alzheimer’s disease (undefined),18.263673595204164,7.27650044231539,45.84096102741637,6.133765068973076e-10,19
E4_DM2NOCOMP,AD_U,5,Type 2 diabetes without complications,Alzheimer’s disease (undefined),18.205366217522663,6.606027499242877,50.171659011728536,2.0196144160320795e-8,15
N14_URETHRAOTH,AD_U,5,Other disorders of urethra and urinary system,Alzheimer’s disease (undefined),17.832635264130445,6.399327861160849,49.69316893318581,3.5890144715571e-8,14
AD_U,J10_INFLUPNEU,0,Alzheimer’s disease (undefined),Influenza and pneumonia,17.75139342563257,13.380800130952403,23.54956097301504,1.593103833461471e-88,49
AD_U,J10_INFLUPNEU,15,Alzheimer’s disease (undefined),Influenza and pneumonia,17.75139342563257,13.380800130952403,23.54956097301504,1.593103833461471e-88,49
R18_MALAI_FATIG,AD_U,0,Malaise and fatigue,Alzheimer’s disease (undefined),17.65491371469052,11.120957996709835,28.027799256627308,4.211272421074187e-34,31
L12_RADIATIONRELATEDSKIN,AD_U,5,Radiation-related disorders of the skin and subcutaneous tissue,Alzheimer’s disease (undefined),17.586403328899678,5.8964122651625,52.45250300323262,2.711913854617354e-7,6
AD_U,J10_PNEUMOPROBBAC,1,Alzheimer’s disease (undefined),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),17.32358741266136,9.519919655030366,31.52407706356444,9.885900038398999e-21,11
AD_U,F5_DEMNAS,15,Alzheimer’s disease (undefined),Unspecified dementia,17.078450646862798,9.558679335050961,30.513993227891174,9.355055101913919e-22,12
AD_U,F5_DEMNAS,0,Alzheimer’s disease (undefined),Unspecified dementia,17.078450646862798,9.558679335050961,30.513993227891174,9.355055101913919e-22,12
AD_U,F5_Dementia_U,0,Alzheimer’s disease (undefined),Undefined dementia,16.9424764153365,9.482570689682023,30.271064300798702,1.2147440647182947e-21,12
AD_U,F5_Dementia_U,15,Alzheimer’s disease (undefined),Undefined dementia,16.9424764153365,9.482570689682023,30.271064300798702,1.2147440647182947e-21,12
AD_U,J10_PNEUMONIA,1,Alzheimer’s disease (undefined),All pneumoniae,16.922460105607676,9.30177062078902,30.786574696419695,1.9624365658545108e-20,11
N14_PROSTHYPERPLA,AD_U,5,Hyperplasia of prostate,Alzheimer’s disease (undefined),16.8850800775035,5.777845432756935,49.3446791787342,2.394102947344136e-7,12
G6_OTHNEU,AD_U,5,Other neurological diseases,Alzheimer’s disease (undefined),16.723110022528818,6.808765471157137,41.0738789594519,8.045121576413682e-10,15
AD_U,PULM_PNEUMONIA_SEPSIS,1,Alzheimer’s disease (undefined),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,16.46874003849184,9.054341469918588,29.954624459051125,4.363908391471258e-20,11
ST19_INJURI_SHOUL_UPPER_ARM,AD_U,5,Injuries to the shoulder and upper arm,Alzheimer’s disease (undefined),15.748747989469281,5.289751028497155,46.88747389048238,7.32229618310079e-7,7
AD_U,BRONCHITIS,1,Alzheimer’s disease (undefined),Bronchitis,15.69721172012242,7.026585178780755,35.06716982958486,1.8898464991425226e-11,6
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,AD_U,5,"Complications of surgical and medical care, not elsewhere classified",Alzheimer’s disease (undefined),15.639537195772958,5.419168831241295,45.135173181519015,3.672138767557259e-7,8
AD_U,J10_INFLUPNEU,1,Alzheimer’s disease (undefined),Influenza and pneumonia,15.404649210540924,8.47688906108279,27.994139782868334,2.8790086575616733e-19,11
J10_PNEUMOBACT,AD_U,5,Bacterial pneumoniae,Alzheimer’s disease (undefined),15.289257398071621,4.837929782941884,48.318475519985846,3.395290351498986e-6,7
J10_PNEUMONAS,AD_U,5,"Pneumonia, organism unsepcified",Alzheimer’s disease (undefined),15.147479761680009,5.005898113765321,45.83516042796991,1.5008717600978513e-6,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AD_U,5,Medical observation and evaluation for suspected diseases and conditions,Alzheimer’s disease (undefined),15.13094426005185,5.9461282502998785,38.50328559415948,1.1905365295238577e-8,12
PNEUMOBACTKNOWN,AD_U,5,Bacterial pneumonia (organism specified),Alzheimer’s disease (undefined),15.126166316317077,4.786699915925903,47.799300446564104,3.7031808421820673e-6,7
FG_OTHHEART,AD_U,5,Other heart diseases,Alzheimer’s disease (undefined),15.006520398052459,4.588765632343944,49.075431717382024,7.452628907761471e-6,33
AD_U,ST19_INJURI_HIP_THIGH,5,Alzheimer’s disease (undefined),Injuries to the hip and thigh,14.907823731721503,9.0823128833153,24.469891234902473,1.1792492088668245e-26,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,AD_U,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Alzheimer’s disease (undefined),14.87205844041566,5.998154200135268,36.874364158585784,5.647571720164628e-9,21
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,AD_U,5,Presence of other functional implants,Alzheimer’s disease (undefined),14.718530674451108,5.516493876233451,39.270440623179354,7.841636457169878e-8,12
J10_LOWERINF,AD_U,5,Other acute lower respiratory infections,Alzheimer’s disease (undefined),14.533690376013993,5.391410809737527,39.17864236283731,1.2232557020613297e-7,9
I9_IHD,AD_U,5,"Ischaemic heart disease, wide definition",Alzheimer’s disease (undefined),14.495493630568715,3.353950869472691,62.648304573076,3.429834739553793e-4,18
I9_MI_STRICT,AD_U,5,"Myocardial infarction, strict",Alzheimer’s disease (undefined),14.293896451190744,4.948851768649841,41.28543050161013,8.876353920828534e-7,11
T2D_WIDE,AD_U,5,"Type 2 diabetes, wide definition",Alzheimer’s disease (undefined),14.086272204451728,5.014720265920214,39.568122267234415,5.171797627023685e-7,13
AD_U,PULM_INFECTIONS,5,Alzheimer’s disease (undefined),COPD/asthma/ILD related infections,14.035315676160481,10.319987848664555,19.088209115960094,1.2918408467147432e-63,41
AD_U,PULM_INFECTIONS,15,Alzheimer’s disease (undefined),COPD/asthma/ILD related infections,13.895602469455023,10.427247632576307,18.517616037609866,3.843906701869285e-72,47
AD_U,PULM_INFECTIONS,0,Alzheimer’s disease (undefined),COPD/asthma/ILD related infections,13.895602469455023,10.427247632576307,18.517616037609866,3.843906701869285e-72,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AD_U,5,Persons encountering health services for examination and investigation,Alzheimer’s disease (undefined),13.821706542047353,5.728892766786259,33.34668312209346,5.078338369234249e-9,29
N14_MALEGEN,AD_U,5,Diseases of male genital organs,Alzheimer’s disease (undefined),13.780777056991008,4.630619621337986,41.01175044034748,2.42239322199471e-6,11
AD_U,ST19_INJURI_HIP_THIGH,0,Alzheimer’s disease (undefined),Injuries to the hip and thigh,13.563587440378223,8.508265124206842,21.622610669403187,6.052613384434905e-28,18
AD_U,ST19_INJURI_HIP_THIGH,15,Alzheimer’s disease (undefined),Injuries to the hip and thigh,13.563587440378223,8.508265124206842,21.622610669403187,6.052613384434905e-28,18
AD_U,PULM_INFECTIONS,1,Alzheimer’s disease (undefined),COPD/asthma/ILD related infections,13.502555863743627,7.820637518010846,23.312551493869726,9.47671259238574e-21,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,AD_U,5,Symptoms and signs involving the urinary system,Alzheimer’s disease (undefined),13.454765915758335,4.7692325837332525,37.95804097818716,9.005341163442017e-7,9
AD_U,J10_BRONCHITIS,5,Alzheimer’s disease (undefined),Acute bronchitis,13.390078647263593,6.932773943981675,25.861827838126658,1.1154001932947256e-14,9
AD_U,R18_GENERAL_SYMPTOMS_SIGNS,1,Alzheimer’s disease (undefined),General symptoms and signs,13.346165860238195,7.164731700963377,24.86068573161467,3.2271658806855036e-16,10
AD_U,ST19_FRACT_FEMUR,5,Alzheimer’s disease (undefined),Fracture of femur,13.252770544965845,7.449477979335677,23.576944264378774,1.4623658734908863e-18,12
I9_HYPTENSESS,AD_U,5,"Hypertension, essential",Alzheimer’s disease (undefined),13.152978008731766,5.518611341319299,31.348616490325853,6.072769165500954e-9,34
I9_HEARTFAIL_AND_ANTIHYPERT,AD_U,5,Heart failure and antihypertensive medication,Alzheimer’s disease (undefined),13.022455593496447,5.000230510771191,33.91530636823215,1.4748460018586958e-7,27
I9_OTHHEART,AD_U,5,Other heart diseases,Alzheimer’s disease (undefined),12.991727863757633,3.9536315912025604,42.69112814191112,2.392420641771074e-5,30
I9_NONISCHCARDMYOP,AD_U,5,Non-ischemic cardiomyopathy,Alzheimer’s disease (undefined),12.94982662362507,5.007169487985316,33.491578422567756,1.2726551886146636e-7,11
E4_METABOLIA,AD_U,5,Metabolic disorders,Alzheimer’s disease (undefined),12.829769906917848,5.114983819078969,32.18055065012779,5.364787403308555e-8,13
KRA_PSY_MOOD,AD_U,5,Mood disorders,Alzheimer’s disease (undefined),12.455279845198556,4.181815905934114,37.0972801079239,5.914612579679579e-6,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,AD_U,5,Persons encountering health services for specific procedures and health care,Alzheimer’s disease (undefined),12.420089266549718,4.887814397532922,31.55983530531031,1.1908648253758717e-7,12
K11_ORAL,AD_U,5,"Diseases of oral cavity, salivary glands and jaws",Alzheimer’s disease (undefined),12.37173022499701,4.152480475280395,36.85982623428694,6.300303950508538e-6,6
ST19_INJURI_HEAD,AD_U,5,Injuries to the head,Alzheimer’s disease (undefined),12.297024935452237,4.261657508601578,35.48310063817268,3.4628952869448004e-6,8
AD_U,J10_BRONCHITIS,0,Alzheimer’s disease (undefined),Acute bronchitis,12.231735436291519,6.555324360988733,22.823485695658754,3.594692090525076e-15,10
AD_U,J10_BRONCHITIS,15,Alzheimer’s disease (undefined),Acute bronchitis,12.231735436291519,6.555324360988733,22.823485695658754,3.594692090525076e-15,10
F5_MOOD,AD_U,5,Mood [affective] disorders,Alzheimer’s disease (undefined),12.164234472261237,4.084594763824543,36.22601723104609,7.207862372069242e-6,6
FG_CVD,AD_U,5,Cardiovascular diseases (excluding rheumatic etc),Alzheimer’s disease (undefined),12.126396858437692,1.6380966981810132,89.76851057182115,0.014556963972535999,26
M13_DORSOPATHYOTH,AD_U,5,"Other dorsopathies, not elsewhere classified",Alzheimer’s disease (undefined),11.650143100543708,4.230115906648411,32.085606460529334,2.0316746876912824e-6,10
I9_HEARTFAIL_ALLCAUSE,AD_U,5,All-cause Heart Failure,Alzheimer’s disease (undefined),11.58348578130153,4.455707672389013,30.11354260897306,5.02554451278372e-7,29
I9_CHD,AD_U,5,Major coronary heart disease event,Alzheimer’s disease (undefined),11.512634990182056,3.8376455434300243,34.53700007393111,1.304324142196408e-5,16
